COGNOME;NOME;data decorrenza incarico;estremi dell'atto di conferimento;data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
BERNARDONI          ;LUCIA               ;01/05/12;172       ;29/05/12;ArOA RIABILITAZIONE OSPEDALIERA;COLL.PROF.SAN.ESP.-FISIOTERAPISTA;a tempo indeterminato
BERNINI             ;SABRINA             ;18/05/11;329       ;09/11/11;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO - DISTRETTO DI CASALECCHIO DI RENO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BERTI               ;MARIA CRISTINA      ;01/05/12;172       ;29/05/12;ArOA AREA PIANURA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
BERTI BONFIGLIO     ;IVANA               ;14/05/14;86        ;14/05/14;RESPONSABILE AMMINISTRATIVO U.O. PATRIMONIO;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BERTOLINI           ;ROBERTA             ;01/04/12;87        ;18/04/12;REFERENTE BUDGET E FLUSSI INFORMATIVI FORMAZIONE;COLL.PROF.SAN.ESP.-EDUCATORE PROF.LE;a tempo indeterminato
BERTONE             ;MARIA               ;01/08/12;276       ;21/09/12;REFERENTE DI PROGETTI DISTRETTUALI SULLA DISABILITA';COLL.PROF.SAN.-EDUCATORE PROFESSIONALE;a tempo indeterminato
BERTOZZI            ;ANNA MARIA          ;01/10/13;317       ;31/12/13;REFERENTE GESTIONE FUNZIONI ACCESSO DIST. SAN LAZZARO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BETTINI             ;ELISA               ;20/05/13;110       ;20/05/13;REFERENTE AMMINISTRATIVO AREA PIANURA, MONTAGNA E AREE DIPARTIMENTALI GESTIONALI ISP E ANALISI, PREVENZIONE E PROMOZIONE DELLA SALUTE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BEVILACQUA          ;ANNARITA            ;20/02/13;13        ;20/02/13;REFERENTE GESTIONE FRNA E SUPPORTO AMMINISTRATIVO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BIANCARELLI         ;MARIA VITTORIA      ;12/08/10;266       ;03/08/10;REFERENTE UNITA' AMMINISTRATIVA AREA CENTRO - DIPARTIMENTO SALUTE MENTALE DIPENDENZE PATOLOGICHE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BIANCHI             ;ORSOLA              ;01/10/13;317       ;31/12/13;RESPONSABILE SETTORE ASSICURATIVO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BIANCONCINI         ;FRANCA              ;15/09/11;261       ;15/09/11;RESPONSABILE SATeR DIPARTIMENTO SALUTE MENTALE - DP;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
BIANCONCINI         ;MONICA              ;01/10/13;317       ;31/12/13;REFERENTE PROCESSO SVILUPPO PROFESSIONALE, GOVERNO CLINICO E RICERCA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
BIAVATI             ;CRISTINA            ;01/01/13;319       ;31/12/13;REFERENTE PROCEDURE INFORMATICHE SOCIO SANITARIE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BICEGO              ;GABRIELE            ;01/03/13;37        ;05/03/13;RESPONSABILE ArOA IGIENE PUBBLICA;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
BILLI               ;MANUELA             ;01/05/12;172       ;29/05/12;REFERENTE IGIENE OSPEDALIERA, SERVIZI RESIDENZIALI E GESTIONE AMBIENTALE A VALENZA AZIENDALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
BISONTI             ;MADDALENA           ;04/07/11;377       ;29/12/11;COORDINAMENTO TEMPORANEO  U.A. LABORATORIO HUB;COLL.PROF.SAN.ESP.-TEC.SAN.LABORATORIO BIOM.;a tempo indeterminato
BOARI               ;TIZIANA             ;22/12/10;396       ;22/12/10;REFERENTE AREA SOCIALE COMMISSIONE AZIENDALE ACCERTAMENTO DISABILITA';COLL.PROF.-ASSISTENTE SOCIALE;a tempo indeterminato
BOCCHI              ;GIANLUCA            ;01/01/12;385       ;29/12/11;REFERENTE PROCEDURA ANAGRAFE SANITARIA E CUP;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BOLLINI             ;ANGELA              ;01/01/12;385       ;29/12/11;REFERENTE GESTIONE FUNZIONE ACCESSO DIST. PIANURA EST;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BONETTI             ;ALESSANDRO          ;01/10/13;317       ;31/12/13;REFERENTE GESTIONE SISTEMI E DATA CENTER;COLL.TEC.PROF.ESP./SETTORE INFORMATICO;a tempo indeterminato
BONI                ;CARLA               ;04/07/11;377       ;29/12/11;RESPONSABILE PROVVISORIO ArOA PATOLOGIA CLINICA, MEDICINA TRASFUSIONALE E NUTRIZIONE;COLL.PROF.SAN.ESP.-TEC.SAN.LABORATORIO BIOM.;a tempo indeterminato
BORTOLAI            ;FLORIANO            ;01/10/13;317       ;31/12/13;GESTIONE SISTEMI INNOVATIVI DI INTEGRAZIONE TECNOLOGICA DI SALA OPERATORIA E GESTIONE COORDINAMENTO SICUREZZA;COLL.TEC.PROF.ESP./SETTORE TECNICO;a tempo indeterminato
BORTOLOTTI          ;MASSIMILIANO        ;31/12/13;320       ;31/12/13;REFERENTE STANDARD PROGETTAZIONE IMPIANTISTICA;COLL.TEC.PROF.ESP./SETTORE TECNICO;a tempo indeterminato
BOSCO               ;DANIELA             ;01/05/13;99        ;15/05/13;RESPONSABILE ArOA POST ACUZIE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
BRASA               ;BIANCA ANTONIA      ;01/04/12;87        ;18/04/12;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLL.PROF.SAN.ESP.-EDUCATORE PROF.LE;a tempo indeterminato
BRUNI               ;MARINELLA           ;01/04/12;85        ;18/04/12;"REFERENTE AMMINISTRATIVO PER LA RICERCA SCIENTIFICA DELL'ISTITUTO DI RICOVERO E CURA A CARATTERE SCIENTIFICO ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BUCALO              ;STEFANIA            ;20/07/12;229       ;20/07/12;ArOA AMBULATORIALE SUD-OVEST;COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
BURIANI             ;ALFONSO             ;17/10/11;402       ;29/12/11;REFERENTE PER IL RACCORDO CON LA REGIONE PER L'ATTUAZIONE DEGLI ISTITUTI PREVISTI DAGLI ACCORDI NAZIONALI REGIONALI E LOCALI - AREA MEDICI E PROFESSIONISTI CONVENZIONATI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BUTELLI             ;ALBA                ;01/01/13;319       ;31/12/13;COORDINATORE DEGENZE MODELLO COMPLESSITA' PORRETTA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
CACCIARI            ;BARBARA             ;01/05/12;172       ;29/05/12;ArOA SUD E PROGETTI COMPLESSITA'  DIPARTIMENTO MEDICO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
CAGLIARI            ;ELENA               ;01/01/13;319       ;31/12/13;RESPONSABILE SETTORE REUCPERO CREDITI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
CALLEGARI           ;VANNI               ;01/01/12;385       ;29/12/11;COORDINATORE ATTIVITA' PARCO AUTO E TRASPORTI AZIENDALI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
CALVANO             ;GIULIA MARIA BENEDET;01/01/13;319       ;31/12/13;COORDINATORE PROCESSI MODELLO COMPLESSITA' PORRETTA;COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
CANTELLI            ;ANNAMARIA           ;01/01/13;319       ;31/12/13;REFERENTE PERSONALE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
CASELLI             ;ANNA                ;15/12/10;387       ;15/12/10;RESPONSABILE ArOA CENTRO DIPARTIMENTO MEDICO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
CASTALDINI          ;ILARIA              ;01/01/13;185       ;24/07/13;RESPONSABILE SUPPORTO PROGRAMMAZIONE SERVIZI PRIVATO ACCREDITATO;COLL.AMM.PROF.-SETTORE STATISTICO;a tempo indeterminato
CASTELLARI          ;CLAUDIO             ;01/10/13;317       ;31/12/13;REFERENTE PROCEDURE INFORMATICHE AMMINISTRATIVE;COLL.TEC.PROF.ESP./SETTORE INFORMATICO;a tempo indeterminato
CATENA              ;GERARDO             ;01/01/12;385       ;29/12/11;COORDINATORE ATTIIVITA' CESPITI E TENUTA INVENTARIO AZIENDALE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
CATTELAN            ;ELISABETTA          ;01/01/12;385       ;29/12/11;REFERENTE SATER H. S. GIOVANNI PERSICETO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
CAVICCHIOLI         ;MAURIZIO            ;01/05/12;172       ;29/05/12;AROA DIAGNOSTICA PER IMMAGINI;COLL.PROF.SAN.ESP.-TEC.SAN.RADIOLOGIA MED.;a tempo indeterminato
CECUTTA             ;ARIANNA             ;01/10/13;317       ;31/12/13;RESPONSABILE SETTORE LEGALE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
CELENTANO           ;CINZIA              ;01/10/13;317       ;31/12/13;RESPONSABILE AMMINISTRATIVO AREA DIPARTIMENTALE SUD;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
CESARI              ;BARBARA             ;01/10/13;317       ;31/12/13;COORDINATORE UA SO ORTOPEDICA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
CHIARINI            ;MORENO              ;01/01/12;385       ;29/12/11;REFERENTE FLUSSI INFORMATIVI GESTIONE DEL PERSONALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
CHIMETTO            ;FRANCESCA           ;01/07/13;134       ;17/06/13;RESPONSABILE AROA NPIA CENTRI SPECIALISTICI;COLL.PROF.SAN.ESP.-LOGOPEDISTA;a tempo indeterminato
CIANCI              ;TIZIANA             ;03/09/10;274       ;03/08/10;RESPONSABILE SUPPORTO GIURIDICO AMMINISTRATIVO SERVIZIO ISPETTIVO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
CINTI               ;MAURIZIO            ;20/09/13;317       ;31/12/13;REFERENTE PROGETTI GRANDI OPERE E U.A. AREA SUD PSAL;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
COLOMBARI           ;SABRINA             ;01/04/12;87        ;18/04/12;RESPONSABILE AREA PROMOZIONE DEL BENESSERE LAVORATIVO E VALORIZZAZIONE DEL PERSONALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
COMELLINI           ;GABRIELLA           ;18/07/11;204       ;18/07/11;REFERENTE AREA DIPARTIMENTALE SATER PER PROCESSI DI RICERCA  E ATTIVITA' AMBULATORIALE INFERMIERISTICA UNITA' SATER AMBULATORIALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
CORAZZA             ;GABRIELLA           ;01/10/13;317       ;31/12/13;REFERENTE FORMAZIONE AREA ASSISTENZA E PROGETTI TRASVERSALI;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
CORDENONS           ;FIORELLA            ;01/05/12;172       ;29/05/12;ArOA AREA CITTA' E MONTAGNA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
CORSINI             ;ANTONELLA           ;01/10/13;317       ;31/12/13;COORDINATORE U.A. ORTOPEDIA E TRAUMATOLOGIA OSP. MAGGIORE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
COTTI               ;NADIA               ;01/01/12;385       ;29/12/11;RESPONSABILE GESTIONE CONTABILITA' STIPENDIALE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
COVILI              ;MONICA              ;23/04/12;104       ;23/04/12;ArOA PSICHIATRIA ADULTI CSM E PROCESSI SOCIORIAB. PERIFERIA;COLL.PROF.SAN.ESP.-EDUCATORE PROF.LE;a tempo indeterminato
CREPALDI            ;MARIA GRAZIA        ;17/12/13;305       ;17/12/13;COORDINATORE U.A. NEURORADIOLOGIA;COLL.PROF.SAN.-TECNICO SAN.RADIOLOGIA MEDICA;a tempo indeterminato
CUOMO               ;ELENA               ;01/01/13;319       ;31/12/13;COORDINATORE BIBLIOTECA ON-LINE;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
DAL RIO             ;STEFANIA            ;20/07/12;229       ;20/07/12;ArOA CONTINUITA' DELL'ASSISTENZA OVEST;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
D'ALFONSO           ;GABRIELLA           ;01/01/12;385       ;29/12/11;RESPONSABILE PROCESSI DI GESTIONE ASPETTI GIURIDICI ED ECONOMICI - PERSONALE DIPENDENTE PRES. OSP.;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
DALLA CASA          ;SIMONA              ;01/01/13;319       ;31/12/13;REFERENTE FLUSSI INFORMATIVI ADDEBITI DI PRESTAZIONI SANITARIE DA AZIENDE PUBBLICHE E PRIVATI ACCREDITATI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
DAZZANI             ;CARLA               ;18/07/11;184       ;18/07/11;UNITA' SATeR  PROMOZIONE  SALUTE DONNA E BAMBINO;COLL.PROF.SAN.ESP.-OSTETRICA;a tempo indeterminato
DEGLI ESPOSTI       ;ANDREA              ;01/03/13;37        ;05/03/13;RESPONSABILE ArOA VETERINARIA;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
D'ELIA              ;MARIA               ;01/01/13;319       ;31/12/13;REFERENTE STOMATOTERAPIA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
DI RENZO            ;ROSSANA             ;01/10/13;317       ;31/12/13;REFERENTE TIROCINI;COLL.PROF.SAN.ESP.-EDUCATORE PROF.LE;a tempo indeterminato
DI TODARO           ;OLGA                ;18/07/11;205       ;18/07/11;REFERENTE AREA DIPARTIMENTALE SATER PER FLUSSI INFORMATIVI ALLOCAZIONE E GESTIONE DEL PERSONALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
DINI                ;ENRICO              ;01/01/12;385       ;29/12/11;RESPONSABILE SATER AREA DIAGNOSTICA;COLL.PROF.SAN.ESP.-TEC.SAN.LABORATORIO BIOM.;a tempo indeterminato
DONATI              ;ANGELA              ;01/04/13;319       ;31/12/13;RESPONSABILE SEGRETERIA DASS;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
DOVESI              ;TIZIANA             ;01/01/12;385       ;29/12/11;RESPONSABILE FORMAZIONE E GESTIONE FLUSSI INFORMATIVI DELLA U.O. (AMMINISTRAZIONE DEL PERSONALE);COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
DRAGHETTI           ;CLAUDIA             ;18/07/11;185       ;18/07/11;ArOA CONTINUITA' DELL'ASSISTENZA EST;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
DURANTI             ;PIERPAOLO           ;01/01/13;319       ;31/12/13;REFERENTE SVILUPPO SISTEMI INFORMATICI PER GESTIONE ECONOMICO FINANZIARIA;COLL.AMM.PROF.ESP.-SETTORE STATISTICO;a tempo indeterminato
EUFROSINI           ;MAURO               ;01/07/12;220       ;12/07/12;RESPONSABILE MEDIA WEB PERIODICI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
FASANETTO           ;LUCIANA             ;01/10/13;317       ;31/12/13;REFERENTE AUTORIZZAZIONE E ACCREDITAMENTO;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
FAUNI               ;LOREDANA            ;01/01/13;319       ;31/12/13;ArOA AMBULATORI;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
FERRARI             ;PATRIZIA            ;01/04/12;87        ;18/04/12;COORDINATORE U.A. RIANIMAZIONE E TERAPIA INTENSIVA OSP. MAGGIORE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
FERRI               ;DONATELLA           ;28/07/11;236       ;27/07/11;COORDINATORE U.A. SERVIZIO RIABILITAZIONE OSPEDALE MAGGIORE/CDNIn;COLL.PROF.SAN.-FISIOTERAPISTA;a tempo indeterminato
FERRI               ;KATIA               ;18/07/11;193       ;18/07/11;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO DISTRETTO DI SAN LAZZARO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
FIORINI             ;FIORENZA            ;01/01/14;329       ;31/12/13;COORDINATORE PROCEDURE DI GARA PER BENI E SERVIZI IN AMBITO METROPOLITANO E AREA VASTA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
FREDDI              ;LOREDANA            ;01/01/12;385       ;29/12/11;REFERENTE PROCESSO RIABILITAZIONE NPEE;COLL.PROF.SAN.ESP.-FISIOTERAPISTA;a tempo indeterminato
GABUSI              ;ROBERTA             ;18/02/13;36        ;05/03/13;UA CARDIO  / EMODINAMICA OM;COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
GAMBETTI            ;MARTA               ;01/04/12;87        ;18/04/12;REFERENTE GESTIONE FUNZIONE ACCESSO DIST. PIANURA OVEST - ADEGUAMENTO LINEE GUIDA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GARIMBERTI          ;ROBERTA             ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. MINORI;COLL.PROF.ESP.-ASSISTENTE SOCIALE;a tempo indeterminato
GARULLI             ;LUCA                ;01/10/13;317       ;31/12/13;REFERENTE MANUTENZIONE AREA SUD;COLL.TEC.PROF.ESP./SETTORE TECNICO;a tempo indeterminato
GAUDENZI            ;OLINDA              ;01/05/12;172       ;29/05/12;ArOA CLINICO ASSISTENZIALE;COLL.PROF.SAN.ESP.-ASSISTENTE SANITARIO;a tempo indeterminato
GENERALI            ;MIRELLA             ;05/02/13;30        ;05/03/13;RESPONSABILE SETTORE CONTENZIOSO IN MATERIA DI LAVORO - UOC AFFARI GENERALI E LEGALI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GERALDI             ;VINCENZA            ;01/01/12;385       ;29/12/11;REFERENTE PROGRAMMAZIONE SANITARIA, PROJECT MANAGEMENT E C.d.G.;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GHEDINI             ;ANNA                ;01/01/13;319       ;31/12/13;COORDINATORE PROCEDURE PER PROGETTI ONFORMATIZZAZIONE AMBITO METROPOLITANO E AREA VASTA;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GHERARDI            ;MANUELA             ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. MINORI;COLL.PROF.ESP.-ASSISTENTE SOCIALE;a tempo indeterminato
GIAMPEROLI          ;ADRIANA             ;01/01/12;385       ;29/12/11;RESPONSABILE PROCESSI DI GESTIONE ASPETTI NORMATIVI ED ECONOMICI ATTIVITA' COMFORT ALBERGHIERO E SERVIZI APPALTATI AZIENDALI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GIAMPEROLI          ;ALESSANDRA          ;01/10/11;353       ;01/12/11;UNITA' AMMINISTRATIVA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GIOGOLI             ;ANNA MARIA          ;01/01/13;319       ;31/12/13;REFERENTE AREA SUPPORTO DIREZIONALE INTEGRAZIONE SOCIALE E SANITARIA;COLL.PROF.ESP.-ASSISTENTE SOCIALE;a tempo indeterminato
GIORGI              ;GIUSEPPE            ;01/01/14;329       ;31/12/13;COORDINATORE PROCEDURE DI GARA PER SERVICE SANITARI ED ECONOMALI IN AMBITO METROPOLITANO E AREA VASTA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GIROTTI             ;MARINELLA           ;01/06/12;275       ;21/09/12;RESPONSABILE UFFICIO RELAZIONI SINDACALI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GNUDI               ;MARCO               ;01/01/12;385       ;29/12/11;REFERENTE RELAZIONI ESTERNE E L.34  (AUT. STRUTT. SAN.);COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
GONDONI             ;MARINELLA           ;01/04/12;87        ;18/04/12;RESPONSABILE AREA GIURIDICO AMM.VA ASSISTENZA PRIMARIA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GRANA               ;MARCO               ;01/01/13;319       ;31/12/13;RESPONSABILE WEB AZIENDALE;COLL.PROF.SAN.-EDUCATORE PROFESSIONALE;a tempo indeterminato
GRAZIA              ;LUCIA               ;01/01/12;385       ;29/12/11;REFERENTE ATTIVITA' COLLEGATE AL BUDGET DEI DISTRETTI E ALL'ATTIVITA' SPECIALISTICA AMBULATORIALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
GRIGOLI             ;MARA                ;16/04/13;99        ;15/05/13;RESPONSABILE DISABILI ADULTI;COLL.PROF.SAN.ESP.-EDUCATORE PROF.LE;a tempo indeterminato
