COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
GALLO;IRENE;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO;SANITARIO
FUSILLO;ALESSANDRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.TECNICO PROFESS./SETT.PROFESS.-ADDETT.SICUREZZA;TECNICO
PICOZZI;PAOLO;A TEMPO DETERMINATO ART.15-OCTIES;COLL.TECNICO PROFESS./SETT.PROFESSIONALE- AREA GESTIONALE;TECNICO
BETTINI;ANNALISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.AMMINISTR.-PROFESS./SETT.LEGALE;AMMINISTRATIVO
COSENTINO;MONICA;A TEMPO DETERMINATO ART.15-OCTIES;COLLAB.AMMINISTR.-PROFESS./SETT.STATISTICO;AMMINISTRATIVO
MANNARA;CHRISTIAN;A TEMPO DETERMINATO ART.15-OCTIES;COLLAB.AMMINISTR.-PROFESS./SETT.STATISTICO;AMMINISTRATIVO
DUROTI;MONSHOOD KAYODE OLAWALE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-ASSISTENTE SANITARIO (N);SANITARIO
PIGLIAPOCO;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-ASSISTENTE SANITARIO (N);SANITARIO
STEFANELLI;NICOLA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-DIETISTA (N);SANITARIO
AGUSTO;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
BARTOLOTTI;GIULIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
CASALBONI;LARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
LA FACE;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
MOLON;MICHELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
VENTURA;MARTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
BAIETTI;ALESSANDRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-FISIOTERAPISTA;SANITARIO
GALEOTTI;VERONICA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-FISIOTERAPISTA;SANITARIO
SILVA BRIZOLA;EVELISE;A TEMPO DETERMINATO ART.15-OCTIES;COLLAB.PROF.SANIT.-FISIOTERAPISTA;SANITARIO
ABATE;GRACE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ABATE;ANTONELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ACCORSI;ERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ACCORSI;AMANDA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ACQUAVIVA;CLAUDIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AGACHE;MIHAELA DORINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AGNELLO;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AIALE;GIANLUCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALAIMO;SHARON;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALBERGHINI;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALBERTAZZI;DILETTA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALBERTI;GIULIA NICOLE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALBONI;LAURA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALCARO;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALDERIGI;PRISCILLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALESTRA;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALEXANDRU;DANIELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALFONSI;GIORGIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALIAS PONNIAH;PERAMALY SHARICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALLERUZZO;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ALUNNI;MARTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AMATI;LETIZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AMELII;VALENTINA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AMIRANDA;GIONATAN;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AMODIO;MIRIAM;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AMORINO;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANASTASI;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANCONA;SILVIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANCONA;NOEMI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANDREOZZI;RAFFAELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANDREOZZI;ALFONSO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANGELINI;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANGELINI;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANGILELLA;SHARON ANGELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANGIOLINI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANTENUCCI;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANTONAZZO;PIERLUIGI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ANTONICCHIO;ELENA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
APA;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
APREA;CIRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
APRUZZESE;MARCO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AQUINO;MARIANTONIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ARGENTIERI;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ARMATA;ILENIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ARTALE;DANIELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ASARO;ANTONELLA AIME';A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ASSAF;ANGELICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ASTOLFI;YLENIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ATTANASIO;PASQUALE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ATTARDO;GIANMARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ATTIANESE;MELANIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AUDETTO;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AUGUSTO;MARGHERITA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AURELI;LUCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AVIDANO;GIANMARIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BABALIC;FLORENTINA CERASELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BALISTRERI;JENNY;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARBATANO;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARBATO;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARBERA;ALESSANDRA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARBIERI;ALESSANDRA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARBU;TEODORA IOANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARGNESI;ESTELA MARIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARILLARI;EDOARDO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARLETTA;EMANUELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARLOTTI;CHIARA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BAROLLI;ANXHELO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARTIROMO;MICHELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BARTOLI;ELEONORA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BEHARI;ELVANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BELTRAMI;GIULIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BENCIVENGA;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BENEDETTI;CAMILLO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BENINI;AURORA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BENTIVOGLIO;MASSIMO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BERARDI;SARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BERLINGERI;SAMANTHA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BERNARDI;MICHELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BERNARDO;DENISE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BERTAGNI;NICOLO';A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BERTI;LAURA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BERTOIA;ANGELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BERTONAZZI;BENEDETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BIAGETTI;SOFIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BIAGINI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BIANCHI;MICHELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BIANCO;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BICCHIERINI;LORENZO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BIGNARDI;CECILIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BILLECCI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BINI;DEBORA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BISERNI;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BISOGNO;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BISSON;MARIAGRAZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BISSONI;SIMONA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BLOISE;TIZIANA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BOANINI;MATTEO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BOCCONE;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BOLOGNINI;ALICE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
