CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""Z781CC9F01""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;1996,40;01/01/2017;31/12/2017;01/01/2017;"TEMPI TECNICI 
"
"=""Z751CC9F2D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01140030360""";;ARS CHIRURGICA SRL;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;2168,50;01/01/2017;31/12/2017;01/01/2017;"TEMPI TECNICI
"
"=""Z291CC4514""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04785851009""";;SIEMENS HEALTHCARE S.R.L.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;9936,86;01/01/2017;31/12/2017;01/01/2017;NESSUNA GARA
"=""ZA91CC4543""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01794050151""";;LP ITALIANA SPA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;238,00;01/01/2017;31/12/2017;01/01/2017;NESSUNA GARA
"=""Z2E1CC4572""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00000004000""";;LIMA SM SPA;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;10343,33;01/01/2017;31/12/2017;01/01/2017;RINNOVO MEZZI DI SINTESI- NESSUN FABBISOGNO PER AUSLBO
"=""Z811CC989B""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;9940,32;01/01/2017;31/12/2017;01/01/2017;FISSAZIONE CRANICA -OLTRE FABBISOGNO 
"=""ZC519E63EE""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;ACQUISTO IN ECONOMIA DISCHI FISSI PER NAS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02778750246""";;SOLUZIONE UFFICIO SRL;;;SI;4683,20;;;;;;;;;;;;;;;;;;;;4683,20;;;02/01/2017;Materiale non presente in convenzione Consip, IntercentER e altri Soggetti Aggregatori.
"=""Z091CD008C""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""07424950157""";;PHARMA EEC s.r.l.;;;SI;1500,00;;;;;;;;;;;;;;;;;;;;780,00;03/01/2017;31/12/2017;03/01/2017;NESSUNA GARA
"=""Z691CD01E9""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""07146020586""";;bioMérieux Italia S.p.A.;;;SI;15000,00;;;;;;;;;;;;;;;;;;;;5763,55;03/01/2017;31/12/2017;03/01/2017;NESSUNA GARA
"=""Z6C1CCE93A""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO BENI RICERCA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00695940213""";;Sarstedt S.r.l.;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;12506,49;02/01/2017;31/12/2017;02/01/2017;RICERCA
"=""Z241CCE96E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""06614040159""";;TECHNOGENETICS SRL;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;8189,00;02/01/2017;31/12/2017;02/01/2017;NESSUNA GARA
"=""Z951CCE97E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;11567,40;02/01/2017;31/12/2017;02/01/2017;NESSUNA GARA
"=""ZE91CCE995""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00832400154""";;sanofi S.p.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2113,16;02/01/2017;31/12/2017;02/01/2017;NESSUNA GARA
"=""ZE91CD8289""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;noleggio erogatori da rete idrica 2017;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03096071208""";;ONDAZZURRA S.R.L.;;;SI;14174,00;;;;;;;;;;;;;;;;;;;;14174,00;01/01/2017;31/12/2017;01/01/2017;
"=""Z7E1CD8417""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;noleggio erogatori da rete idrica 2017;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""12546450151""";;BLU SERVICE S.R.L.;;;SI;17000,00;;;;;;;;;;;;;;;;;;;;13464,60;01/01/2017;31/12/2017;01/01/2017;
"=""Z0A1CD852E""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;fornitura cialde caffè anno 2017 ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03320270162""";;IVS ITALIA spa;;;SI;3500,00;;;;;;;;;;;;;;;;;;;;2934,47;01/01/2017;31/12/2017;01/01/2017;
"=""Z9B1CCFEB8""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;acquisto dispositivi medici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;14000,00;;;;;;;;;;;;;;;;;;;;14123,00;03/01/2017;31/12/2017;03/01/2017;TEMPI TECNICI ENDOSCOPIA
"=""Z3A1CCFF0C""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;2928,82;03/01/2017;31/12/2017;03/01/2017;TEMPI TECNICI FILI DI SUTURA
"=""ZA81CCFF0C""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;;03/01/2017;31/12/2017;03/01/2017;TEMPI TECNICI FILI DI SUTURA
"=""ZF21CCFF9E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;19954,40;03/01/2017;31/12/2017;03/01/2017;TEMPI TECNICI DISP. MEDICI CON DISPOSITIVI DI SICUREZZA
"=""Z8A1CD0005""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11575580151""";;MOVI S.P.A.;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;17639,62;03/01/2017;31/12/2017;03/01/2017;NON PREVISTE GARE ATTIVE
"=""ZAC1CD005C""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""07279701002""";;Terumo Italia S.r.l.;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;19895,00;03/01/2017;31/12/2017;03/01/2017;"NON PREVISTE GARE ATTIVE
"
"=""ZEB1CD097F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01840450181""";;SANITARIA ALPE S.R.L.;;;SI;200,00;;;;;;;;;;;;;;;;;;;;193,20;03/01/2017;31/12/2017;03/01/2017;"NON PREVISTE GARE ATTIVE
"
"=""Z8D1CD09A7""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02483380966""";;MANFRED SAUER ITALIA S.R.L.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4189,50;03/01/2017;31/12/2017;03/01/2017;"NON PREVISTE GARE ATTIVE
"
"=""Z621CD09D4""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02173550282""";;Vygon Italia S.r.l.;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;19876,78;03/01/2017;31/12/2017;03/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
"=""Z8B1CD0A18""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01291370201""";; SAVIR di Longhi Sergio & C SAS.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;8222,60;03/01/2017;31/12/2017;03/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
"=""Z261CD0A53""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11873880154""";;DIEMME DISPOSITIVI MEDICI SRL;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;2844,00;03/01/2017;31/12/2017;03/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
"=""Z391CD0A8B""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11575580151""";;MOVI S.P.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4520,73;03/01/2017;31/12/2017;03/01/2017;"TEMPI TECNICI GARA COMBO
"
"=""Z751CD0B07""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04742650585""";;H.S. HOSPITAL SERVICE S.p.A.;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;1000,00;03/01/2017;31/12/2017;03/01/2017;"TEMPI TECNICI AGHI BIOPSIA
"
"=""Z4E1CD0B4D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""06912570964""";;APPLIED MEDICAL DISTRIBUTION EUROPE BV - FILIALE ITALIANA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4950,00;03/01/2017;31/12/2017;03/01/2017;"TEMPI TECNICI SUTURATRICI STARR
"
"=""Z0A1CD32D2""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08438570965""";;YPSOMED ITALIA SRL;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;1836,96;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI ATTIVAZIONE GARA MICROINFUSORI
"
"=""Z461CD334E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;955,00;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI GARA UROLOGIA
"
"=""ZB81CD33A3""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""09053360153""";;AORTA SRL;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;1982,20;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI AGHI BIOPSIA
"
"=""ZF01CD3406""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;1041,70;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI CATETERI VENOSI
"
"=""Z231CD34A8""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11575580151""";;MOVI S.P.A.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;9911,94;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI GARA COMBO
"
"=""Z0F1CD3526""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;SI;7000,00;;;;;;;;;;;;;;;;;;;;6797,32;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI AGHI E SIRINGHE
"
"=""Z2D1CD3564""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00227010139""";;ARTSANA S.p.A.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;7242,72;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI  AGHI E SIRINGHE
"
"=""ZA61CD35A6""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03587070370""";;ALBATROS S.R.L.CONDO DED. MOD. 3;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;2442,40;04/01/2017;31/12/2017;04/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
"=""Z4C1CD35E7""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;19080,00;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI ULTRACISION
"
"=""Z151CD36C4""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""07435060152""";;Alcon Italia S.p.A.;;;SI;8000,00;;;;;;;;;;;;;;;;;;;;7969,68;04/01/2017;31/12/2017;04/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
"=""Z0B1CD3703""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01161520059""";;STERIS S.R.L.;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;1188,00;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI STERILIZZ.
"
"=""ZE11CD37D3""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01681100150""";;SEDA S.p.A.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;3785,22;04/01/2017;31/12/2017;04/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
"=""Z491CD3809""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""06912570964""";;APPLIED MEDICAL DISTRIBUTION EUROPE BV - FILIALE ITALIANA;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;9855,00;04/01/2017;31/12/2017;04/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
"=""Z341CD3842""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02823921206""";;NOVATECH SRL NEW TECHNOLOGY FOR LIFE;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;10855,80;04/01/2017;31/12/2017;04/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
"=""Z9E1CD3865""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;9858,00;04/01/2017;31/12/2017;04/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
"=""Z491CD3904""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""07123400157""";;COOK ITALIA;;;SI;7000,00;;;;;;;;;;;;;;;;;;;;1417,50;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI ENDOSCOPIA DIGESTIVA
"
"=""Z291CD3937""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01291370201""";; SAVIR di Longhi Sergio & C SAS.;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;996,60;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI AGHI OFTALMICI
"
"=""ZED1CD4EAB""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;1500,00;;;;;;;;;;;;;;;;;;;;1427,16;04/01/2017;31/12/2017;04/01/2017;"TEMPI TECNICI FILI DI SUTURA
"
"=""Z551CD5F8C""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03428610152""";;SOFAR S.P.A.;;;SI;4000,00;;;;;;;;;;;;;;;;;;;;3828,00;05/01/2017;31/12/2017;05/01/2017;"NON PREVISTE GARE ATTIVE PER LA TIPOLOGIA DI PRODOTTO
"
