;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Debiti verso Aziende sanitarie di altre regioni;26.364,91;;;;26.364,91
;Debiti verso Comuni;465,00;;;;465,00
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;3.530.666,00;;;;3.530.666,00
;Debiti per IRPEF;3.530.666,00;;;;3.530.666,00
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.500.399,92;;;;5.500.399,92
;Debiti verso ENPAM;5.500.399,92;;;;5.500.399,92
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;968.495,95;;;;968.495,95
;Debiti per IRPEF;968.495,95;;;;968.495,95
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;15.857.219,66;;;;15.857.219,66
;Altri debiti verso fornitori di beni e servizi;11.837.635,48;;;;11.837.635,48
;Debiti verso farmacie;100.912,80;;;;100.912,80
;Debiti verso altri soggetti;13.539,14;;;;13.539,14
;Erario conto IVA;1.221.341,45;;;;1.221.341,45
;Debiti verso Ospedali Privati;2.499.110,79;;;;2.499.110,79
;Debiti v/altre partecipate;184.680,00;;;;184.680,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;34.255,85;;;;34.255,85
;Debiti verso Aziende sanitarie di altre regioni;11.855,80;;;;11.855,80
;Debiti verso Aosp della regione per altre prestazioni;4.029,48;;;;4.029,48
;Debiti verso Ospedali Privati;5.036,40;;;;5.036,40
;Debiti verso Asl della Regione  per altre prestazioni;244,74;;;;244,74
;Erario conto IVA;307,49;;;;307,49
;Altri debiti verso fornitori di beni e servizi;11.089,29;;;;11.089,29
;Debiti verso INAIL;1.692,65;;;;1.692,65
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;210.074,55;;;;210.074,55
;Debiti verso soggetti assimilati lavoro dipendente;1.699,03;;;;1.699,03
;Altri debiti verso fornitori di beni e servizi;206.255,57;;;;206.255,57
;Erario conto IVA;2.119,95;;;;2.119,95
U3204 Servizi ausiliari e spese di pulizia;;7.989.670,67;;;;7.989.670,67
;Altri debiti verso fornitori di beni e servizi;6.288.812,21;;;;6.288.812,21
;Erario conto IVA;1.700.812,46;;;;1.700.812,46
;Cassa Economale Usl Bologna Maggiore;46,00;;;;46,00
U3205 Buoni pasto  e mensa per il personale dipendente;;999.208,93;;;;999.208,93
;Altri debiti verso fornitori di beni e servizi;999.134,65;;;;999.134,65
;Erario conto IVA;74,28;;;;74,28
U3206 Mensa per degenti;;1.547.718,46;;;;1.547.718,46
;Altri debiti verso fornitori di beni e servizi;1.410.761,08;;;;1.410.761,08
;Erario conto IVA;136.957,38;;;;136.957,38
U3207 Riscaldamento;;4.359.360,33;;;;4.359.360,33
;Erario conto IVA;797.865,10;;;;797.865,10
;Altri debiti verso fornitori di beni e servizi;3.561.495,23;;;;3.561.495,23
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.759.099,54;;;;1.759.099,54
;Altri debiti verso fornitori di beni e servizi;1.559.970,60;;;;1.559.970,60
;Erario conto IVA;197.670,70;;;;197.670,70
;Debiti v/altre partecipate;1.458,24;;;;1.458,24
U3209 Utenze e canoni per energia elettrica;;6.452.301,64;;;;6.452.301,64
;Altri debiti verso fornitori di beni e servizi;5.089.702,91;;;;5.089.702,91
;Debiti verso Comuni;1.194,31;;;;1.194,31
;Erario conto IVA;1.360.509,22;;;;1.360.509,22
;Debiti verso Ospedali Privati;895,20;;;;895,20
U3210 Utenze e canoni per altri servizi;;661.139,86;;;;661.139,86
;Altri debiti verso fornitori di beni e servizi;575.417,53;;;;575.417,53
;Debiti verso Comuni;11.009,32;;;;11.009,32
;Debiti verso Ospedali Privati;1.729,56;;;;1.729,56
;Erario conto IVA;30.320,14;;;;30.320,14
;Debiti verso Amministrazioni Pubbliche diverse;42.663,31;;;;42.663,31
U3211 Assicurazioni;;928.711,93;;;;928.711,93
;Altri debiti verso fornitori di beni e servizi;928.711,93;;;;928.711,93
U3212 Assistenza informatica e manutenzione software;;3.368.893,33;;;;3.368.893,33
;Debiti v/altre partecipate;787.315,91;;;;787.315,91
;Altri debiti verso fornitori di beni e servizi;2.001.151,51;;;;2.001.151,51
;Debiti verso fornitori di beni strumentali;45.130,55;;;;45.130,55
;Erario conto IVA;535.295,36;;;;535.295,36
U3213 Corsi di formazione esternalizzata;;307.982,65;;;;307.982,65
;Altri debiti verso fornitori di beni e servizi;86.230,30;;;;86.230,30
;Debiti verso il personale dipendente per retribuzioni;143.902,12;;;;143.902,12
;Erario conto IVA;12.087,80;;;;12.087,80
;Debiti verso altri soggetti;25.271,92;;;;25.271,92
;Debiti verso INPS;16.548,34;;;;16.548,34
;Debiti verso soggetti assimilati lavoro dipendente;178,00;;;;178,00
;Debiti verso Universita;23.764,17;;;;23.764,17
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;6.032.533,01;;;;6.032.533,01
;Altri debiti verso fornitori di beni e servizi;4.981.030,22;;;;4.981.030,22
;Erario conto IVA;1.047.805,35;;;;1.047.805,35
;Debiti verso Ospedali Privati;300,00;;;;300,00
;Altri debiti v/Stato;1.100,00;;;;1.100,00
;Debiti verso Amministrazioni Pubbliche diverse;454,74;;;;454,74
;Debiti verso Comuni;120,00;;;;120,00
;Debiti verso altri soggetti;1.536,70;;;;1.536,70
;Debiti verso INAIL;186,00;;;;186,00
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;2.193.807,97;;;;2.193.807,97
;Altri debiti verso fornitori di beni e servizi;1.794.569,25;;;;1.794.569,25
;Debiti verso altri soggetti;5.412,00;;;;5.412,00
;Erario conto IVA;393.826,72;;;;393.826,72
U3217 Manutenzione ordinaria e riparazioni di automezzi;;138.782,85;;;;138.782,85
;Altri debiti verso fornitori di beni e servizi;120.634,47;;;;120.634,47
;Erario conto IVA;18.148,38;;;;18.148,38
U3218 Altre spese di manutenzione ordinaria e riparazioni;;223.966,81;;;;223.966,81
;Altri debiti verso fornitori di beni e servizi;183.504,97;;;;183.504,97
;Erario conto IVA;40.461,84;;;;40.461,84
U3219 Spese legali;;54.218,83;;;;54.218,83
;Altri debiti verso fornitori di beni e servizi;51.616,79;;;;51.616,79
;Erario conto IVA;282,04;;;;282,04
;Debiti verso Amministrazioni Pubbliche diverse;120,00;;;;120,00
;Debiti verso altri soggetti;2.200,00;;;;2.200,00
U3220 Smaltimento rifiuti;;809.827,29;;;;809.827,29
;Altri debiti verso fornitori di beni e servizi;699.933,92;;;;699.933,92
;Erario conto IVA;109.893,37;;;;109.893,37
U3221 Manutenzione e riparazione agli impianti e macchinari;;5.008,36;;;;5.008,36
;Erario conto IVA;924,79;;;;924,79
;Altri debiti verso fornitori di beni e servizi;4.083,57;;;;4.083,57
U3222 Manutenzione e riparazione ai mobili e arredi;;14.958,52;;;;14.958,52
;Debiti verso fornitori di beni strumentali;120,00;;;;120,00
;Altri debiti verso fornitori di beni e servizi;12.007,01;;;;12.007,01
;Erario conto IVA;2.831,51;;;;2.831,51
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;11.164,03;;;;11.164,03
;Altri debiti verso fornitori di beni e servizi;8.888,71;;;;8.888,71
;Erario conto IVA;527,53;;;;527,53
;Debiti verso Comuni;983,29;;;;983,29
;Debiti verso altri soggetti;764,50;;;;764,50
U3299 Altre spese per servizi non sanitari;;6.944.132,85;;;;6.944.132,85
;Debiti verso farmacie;688.627,21;;;;688.627,21
;Altri debiti verso fornitori di beni e servizi;2.487.372,85;;;;2.487.372,85
;Debiti v/altre partecipate;2.996.359,80;;;;2.996.359,80
;Altri debiti v/Stato;1.115,00;;;;1.115,00
;Debiti verso Asl della Regione  per altre prestazioni;696,00;;;;696,00
;Debiti verso altri soggetti;20.463,18;;;;20.463,18
;Erario conto IVA;724.681,97;;;;724.681,97
;Debiti verso Aosp della regione per altre prestazioni;23.740,50;;;;23.740,50
;Debiti verso Comuni;10,69;;;;10,69
;Debiti verso Amministrazioni Pubbliche diverse;765,65;;;;765,65
;Debiti verso IRCCS pubblici RER per altre prestazioni;300,00;;;;300,00
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;313.522,15;;;;313.522,15
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;3.623,35;;;;3.623,35
; Altri debiti v/Regione o Provincia Autonoma ;309.898,80;;;;309.898,80
U4107 Contributi e trasferimenti  ad aziende sanitarie;;84.577,22;;;;84.577,22
;Debiti verso Aosp della regione per altre prestazioni;84.577,22;;;;84.577,22
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;8.556,87;;;;8.556,87
;Altri debiti v/Stato;8.556,87;;;;8.556,87
U4117 Contributi e trasferimenti  a Universita;;701.670,12;;;;701.670,12
;Debiti verso Universita;701.670,12;;;;701.670,12
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;27.925,95;;;;27.925,95
;Altri debiti v/Stato;3.625,95;;;;3.625,95
;Debiti verso Amministrazioni Pubbliche diverse;24.300,00;;;;24.300,00
U4202 Contributi e trasferimenti  a famiglie;;3.645.256,40;;;;3.645.256,40
;Debiti verso privati per FRNA;2.190.325,24;;;;2.190.325,24
;Debiti verso altri soggetti;1.003.395,94;;;;1.003.395,94
;Debiti verso Amministrazioni Pubbliche per FRNA;110.641,77;;;;110.641,77
;Debiti verso Enti Locali per FRNA;339.681,25;;;;339.681,25
;Erario conto IVA;733,90;;;;733,90
;Altri debiti verso fornitori di beni e servizi;478,30;;;;478,30
U4203 Contributi e trasferimenti  a istituzioni sociali private;;553.153,16;;;;553.153,16
;Altri debiti verso fornitori di beni e servizi;520.165,54;;;;520.165,54
;Debiti verso Comuni;20.000,00;;;;20.000,00
;Debiti verso Amministrazioni Pubbliche diverse;12.987,62;;;;12.987,62
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;305.736,98;;;;305.736,98
;Debiti verso Asl della Regione  per altre prestazioni;43.369,45;;;;43.369,45
;Debiti verso IRCCS pubblici RER per altre prestazioni;25,40;;;;25,40
;Debiti verso Amministrazioni Pubbliche diverse;100,00;;;;100,00
;Debiti verso altri soggetti;262.242,13;;;;262.242,13
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;478.975,31;;;;478.975,31
;Altri debiti verso fornitori di beni e servizi;48.833,06;;;;48.833,06
;Debiti verso farmacie;4.140,00;;;;4.140,00
;Debiti verso altri soggetti;6.095,85;;;;6.095,85
;Debiti verso Ospedali Privati;410.131,23;;;;410.131,23
