Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;DESCRIZIONE_INCARICO;COD_TIPO_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
BARALDI;DANIELA;01/01/2023;;"U.A. COORDINAMENTO CAL S. GIOVANNI E
BUDRIO";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BARDI;RUDI;01/01/2023;10/01/2024;COORDINATORE ATTIVITA' INSERIMENTO LAVORATIVO MINORI DISTRETTO SAN LAZZARO DI SAVENA;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE SENIOR AD ESAUR.
BARILARO;GIUSEPPE;01/01/2023;;U.A. COORDINAMENTO CSM RENO NANI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BARISELLI;GIULIA;01/01/2023;;U.A. COORDINAMENTO NPIA BUDRIO E SAN GIORGIO (PIANURA EST);662;INCA FUNZ ORG AREA PSF - MEDIA;LOGOPEDISTA
BARLETTA;ENEA;01/01/2023;;REFERENTE UNICO PER IL GOVERNO E LA GESTIONE CENTRALIZZATA DELLE AGENDE DI PRENOTAZIONE DELLE PRESTAZIONI SPECIALISTICHE AMBULATORIALI - COORDINAMENTO UFFICIO AGENDE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BARONTINI;CRISTINA;01/01/2023;;RESPONSABILE SUA RENO LAVIONO SAMOGGIA E APPPENNINO BOLOGNESE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BATTISTELLA;PAOLO;01/01/2023;;U.A. IGIENE PUBBLICA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
BATTISTINI;LUANA;01/01/2023;;COORDINATORE UA CSM VERGATO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
BAZZANI;CARMEN;01/01/2023;;U.A. CENTRO SCREENING;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SANITARIO SENIOR AD ESAUR.
BENEDETTI;MANOLA;01/01/2023;;U.A. COORD AMBULATORI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BENFENATI;DANIELE;01/01/2023;;UA COORD ABITARE GRUPPO APPARTAMENTO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BENINI;STEFANO;01/01/2023;;GOVERNANCE E PROMOZIONE DEI PROCESSI DI PARTECIPAZIONE, CONTRASTO DELLE DISEGUAGLIANZE E UMANIZZAZIONE DELLE CURE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
BERGONZONI;SANDRA;01/01/2023;;RESPONSABILE ORGANIZZATIVO CASE DELLA SALUTE CREVALCORE E COORDINAMENTO UA AMBULATORI TERRITORIALI SAN GIOVANNI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
BERNARDI;MASSIMO;01/01/2023;;GESTIONE SERVIZI APPALTATI;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BERNINI;SABRINA;01/01/2023;;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI RENO, LAVINO E SAMOGGIA (PO);661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BERTAGNI;MARIA GRAZIA;01/01/2023;;RESPONSABILE UASS SAVENA IDICE;661;INCA FUNZ ORG AREA PSF - ELEVATA;EDUCATORE PROFESSIONALE
BERTI BONFIGLIO;IVANA;01/01/2023;;RESP AMMINISTRATIVO PATRIMONIO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BERTOLINI;ROBERTA;01/01/2023;;RESP FUNZIONE DI PROVIDER;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE SENIOR AD ESAUR.
BERTONCELLO;PIERMARIO;01/01/2023;28/02/2023;PARERI NUOVI INSEDIAMENTI PRODUTTIVI CITTA', COMMISSIONE STRUTTURE SOCIO-SANITARIE;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
BERTOZZI;ANNA MARIA;01/01/2023;;RESPONSABILE SPORTELLI UNICI DI ACCESSO (S.U.A.) SAN LAZZARO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BETTI;VALERIA;01/01/2023;;REFERENTE PERCORSI ASSISTENZIALI DI ACCESSO IN URGENZA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BETTINI;ELISA;01/01/2023;;SVILUPPO E MONITORAGGIO DEI PROCESSI DI INNOVAZIONE DSM-DP;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BIANCHI;ORSOLA;01/01/2023;28/02/2023;RESP SETTORE ASSICURATIVO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BIANCONCINI;MONICA;01/01/2023;;RESP PROMOZIONE E GOVERNO PROCESSI DI RICERCA, QUALITA' E FORMAZIONE DEL DATER;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
BIANCONCINI;FRANCA;01/01/2023;;RESP SVILUPPO MODELLI ORGANIZZATIVI E PROFESSIONALI DELLA SALUTE MENTALE;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
BIAVATI;CRISTINA;01/01/2023;;REF PROCEDURE INFORMATICHE SOCIO- SANITARIE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BICEGO;GABRIELE;01/01/2023;;UO SANITA' PUBBLICA (PO);661;INCA FUNZ ORG AREA PSF - ELEVATA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
BICHECCHI;LEANA;01/01/2023;14/01/2023;COORDINATORE UA BLOCCO OPERATORIO BELLARIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
BICHI;FRANCESCO;01/01/2023;;BED MANAGER E PERCORSO PAZIENTE URGENTE OSPEDALE MAGGIORE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BIGNAMI;SIMONETTA;01/01/2023;;PERCORSI PROFESSIONALI INTEGRATI PER LA SICUREZZA SUL LAV;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SANITARIO
BIGONDI;ANNA;01/01/2023;;REFERENTE PERCORSI PROFESSIONALI INFERMIERISTICI UOC RADIOLOGIA E RADIOTERAPIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BIOLI;MARINA;01/01/2023;;U.A. COORD LABORATORIO HUB OM;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
BISONTI;GIUSEPPINA;01/01/2023;;RESPONSABILE ORGANIZZATIVO CASA DELLA SALUTE VERGATO E COORDINAMENTO UA AMBULATORI TERRITORIALI CASTIGLIONE-VADO-PORRETTA-VERGATO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
BOCCHI;GIANLUCA;01/01/2023;;REF PROCEDURA ANAGRAFE SANITARIA E CUP;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BOLLINI;ANGELA;01/01/2023;;RESPONSABILE FUNZIONE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA EST - BUDRIO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BONAVERI;RITA;01/01/2023;;"U.A. COORD NEONATOLOGIA UTIN
OM";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BONFIGLIOLI;BARBARA;01/01/2023;;RESPONSABILE ORGANIZZATIVO CASA DELLA SALUTE BORGO RENO E COORDINAMENTO UA AMBULATORI TERRITORIALI BORGO RENO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BONFIGLIOLI;SIMONETTA;01/01/2023;;"U.A. COORD ONCOLOGIA
METROPOLITANA";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BONORA;CATIA;01/01/2023;;U.A. COORDINAMENTO RIABILITAZIONE CASALECCHIO;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
BONVICINI;STEFANIA;01/01/2023;;RESPONSABILE FUNZIONE AMMINISTRATIVA GESTIONALE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BORGHI;MONICA;01/01/2023;;UA COORDINAMENTO AMBULATORI BAZZANO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
BORTOLAI;FLORIANO;01/01/2023;;GESTIONE SISTEMI INNOVATIVI DI INTEGRAZIONE TECNOLOGICA DI SALA OPERATORIA E GESTIONE/COORDINAMENTO SICUREZZA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.TECNICO AD ESAUR.
BORTOLOTTI;MASSIMILIANO;01/01/2023;;REF STANDARD PROGETTAZIONE IMPIANTISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.TECNICO AD ESAUR.
BOTTINI;ANDREA;01/01/2023;;REFERENTE ATTIVITA' DI VIGILANZA CANTIERI OSSERVATORIO PROVINCIALE SETTIMANE STRAORDINARIE CANTIERI;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
BREVEGLIERI;GIAMPIERO;01/01/2023;;AREA PROF. VETERINARIA - COORD. PROF.LE/REFERENTE DI PROCESSI AFFERENTI L'IGIENE DEGLI ALLEVAMENTI E PROD. ZOOTECNICHE CON PARTICOLARE RIFERIMENTO AL PIANO NAZIONALE RESIDUI E AL PIANO NAZIONALE ALIMENTAZIONE ANIMALE;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
BRINI;ROBERTA;01/01/2023;;U.A. COORD ASSISTENZA DOMICILIARE S. STEFANO-SAVENA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BRUNI;MARINELLA;01/01/2023;;"REFERENTE AMMINISTRATIVO PER LA RICERCA SCIENTIFICA DELL'IRCCS ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BUCALO;STEFANIA;01/01/2023;;UO PREVENZIONE E CONTROLLO DELLE INFEZIONI - IGIENE AMBIENTALE E SMALTIMENTO RIFIUTI;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE
BURZI;MICAELA;01/01/2023;;U.A. COORD NEUROLOGIA SERVIZI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CALANCA;VIOLETTA;01/01/2023;;"U.A. COORD AREA OMOGENEA CHIRURGICA SAN
GIOVANNI";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CALDARELLI;GIUSEPPE;01/01/2023;;UA COORDINAMENTO PS 118 BAZZANO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CALDERONI;ANNA RITA;01/01/2023;;UA COORDINAMENTO PIASTRA OSPEDALIERA PORRETTA - ALTA COMPLESSITA';662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CALVANO;GIULIA MARIA BENEDET;01/01/2023;;"U.A. COORD BLOCCO OPERATORIO
PORRETTA ED ENDOSCOPIA PORRETTA E VERGATO";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CALZA;ANTONELLA;01/01/2023;;UA COORDINAMENTO LUNGODEGENZA E CHIRURGIA BUDRIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
CALZOLARI;ELISABETTA;01/01/2023;;U.O. RESPONSABILE ORGANIZZATIVO AREA OMOGENEA RADIOLOGIA E RADIOTERAPIA;661;INCA FUNZ ORG AREA PSF - ELEVATA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
CANTELLI;ANNAMARIA;01/01/2023;;REFERENTE DIREZIONE DIPARTIMENTALE E AREA RISORSE UMANE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
CAPELLI;PATRIZIA;01/01/2023;;U.A. COORD NEUROPEDIATRIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CAPITANI;LUANA;01/01/2023;;COORDINATORE UA SERT CITTA' OVEST;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
CAPOBIANCO;ANNA;01/01/2023;;U.A. COORDINAMENTO AMBULATORI OSPEDALIERI E DAY SURGERY BUDRIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CAPPELLI;VERONICA;01/01/2023;;TUTOR DIDATTICO CORSI DI LAUREA IN INFERMIERISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CAPPIELLO;ELENA;01/01/2023;;FUNZIONE SUPPORTO REALIZZAZIONE PROGRAMMA SICUREZZA DELLE CURE E GESTIONE DEL RISCHIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CAPUANO;ANTONIO;01/01/2023;;PERCORSI PROFESSIONALI RADIOLOGIA D'URGENZA - APPARECCHIATURE;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
CARINI;LARA;01/01/2023;;U.A. COORDINAMENTO DPC MEDICINA BUDRIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CARLI;MONICA;01/01/2023;;RESPONSABILE FUNZIONE AMMINISTRATIVA ECONOMICA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
CARUSO;FULVIA;01/01/2023;;COORDINATORE UA SALA OPERATORIA BUDRIO ED ENDOSCOPIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CASALE;MATTIA;01/01/2023;;TUTOR DIDATTICO CORSI DI LAUREA IN INFERMIERISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CASAZZA;CRISTINA;01/01/2023;;"U.A. COORD AREA OMOGENEA
PEDIATRIA TERRITORIALE SUD/OVEST";662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SANITARIO
CASCONE;CARMELO;01/01/2023;;COORD ENDOSCOPIE AZIENDALI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CASTELLARI;CLAUDIO;01/01/2023;;REF PROCEDURE INFORMATICHE AMMINISTRATIVE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.INFORMATICO AD ESAUR.
CATTABRIGA;SANDRA;01/01/2023;;REF FORMAZIONE PROGETTI TRASVERSALI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
CATTANI;MARCO;01/01/2023;;U.A. COORD RADIOLOGIA BUDRIO;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
CAVEDURI;FEDERICA;01/01/2023;;U.O. RESPONSABILE ORGANIZZATIVO AREA OMOGENEA LABORATORI;661;INCA FUNZ ORG AREA PSF - ELEVATA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
CECCOLI;IVANA;01/01/2023;;RESPONSABILE SEGRETERIA DELLE DIREZIONI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CECERE;MARIANO;01/01/2023;;REFERENTE PERCORSI DI ACCESSO ALLA DIAGNOSTICA PER IMMAGINI OM;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
CELENTANO;CINZIA;01/01/2023;;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA SUD;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
CENERELLI;ELISABETTA;01/01/2023;;RESPONSABILE CORSO DI LAUREA IN TECNICHE DI NEUROFISIOPATOLOGIA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO DI NEUROFISIOPATOLOGIA
CERVI;GIULIA;01/01/2023;;U.A. COORDINAMENTO ASSISTENZA NELLA RETE DELLE CURE PALLIATIVE PEDIATRICHE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CESARI;BARBARA;01/01/2023;14/01/2023;COORDINATORE UA PIASTRA BLOCCHI OPERATORI OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
CHIARINI;CRISTINA;01/01/2023;;PERCORSI RIABILITATIVI NELL'ABITARE SUPPORTATO PRESSO CSM S. GIORGIO;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
CHIARINI;NADIA;01/01/2023;;RESP RELAZIONI SINDACALI;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
CHINNI;MARIA CRISTINA;01/01/2023;13/03/2024;"U.A. COORD RADIOLOGIA LOIANO
SAN LAZZARO";662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
CIANCI;TIZIANA;01/01/2023;;FUNZIONI TRASVERSALI DI DIREZIONE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
CICCONE;GERMANA;01/01/2023;;REFERENTE AMMINISTRATIVO TUTELE, CURATELE E AMMINISTRAZIONE DI SOSTEGNO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
CIRANT;DANIELE;01/01/2023;29/04/2023;COORDINATORE ATTIVITA' EDUCATIVE MINORI DISTRETTO DI S. LAZZARO DI SAVENA;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE SENIOR AD ESAUR.
CIUFFREDA;ANTONIO;01/01/2023;;U.A. COORD RADIOTERAPIA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANIT.RADIOLOGIA MEDICA SENIOR AD ESAUR.
COLOMBARI;SABRINA;01/01/2021;31/12/2024;PRESIDENTE COMITATO UNICO DI GARANZIA;190;COORDINAMENTO ORGANISMI;INFERMIERE SENIOR AD ESAUR.
COLOMBARI;SABRINA;01/01/2023;;RESPONSABILE AREA PROMOZIONE DEL BENESSERE LAVORATIVO E VALORIZZAZIONE DEL PERSONALE;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
CONSORTE;MILENA;01/01/2023;;TUTOR DIDATTICO CORSI DI LAUREA IN INFERMIERISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CORBO;NICOLA;01/01/2023;;REFERENTE FORMAZIONE SICUREZZA E SALUTE SUI LUOGHI DI LAVORO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CORSINI;ANTONELLA;01/01/2023;;UA COORDINAMENTO ASSISTENZA DOMICILIARE E SPECIALISTICA LAVINO SAMOGGIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
COSSARINI;CHIARA;01/01/2023;;COORDINAMENTO IGIENE AMBIENTALE E SERVIZI ALLA PERSONA - AREA OSPEDALIERA NORD;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
COVILI;MONICA;01/01/2023;;RESP SVILUPPO MODELLI ORGANIZZATIVI NELLE DP E COORD SETTORI TRASVERSALI;661;INCA FUNZ ORG AREA PSF - ELEVATA;EDUCATORE PROFESSIONALE SENIOR AD ESAUR.
CREPALDI;MARIA GRAZIA;01/01/2023;;U.A. COORD NEURORADIOLOGIA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
CUGNO;PAOLA;01/01/2023;;U.O. RESPONSABILE ORGANIZZATIVO RIABILITAZIONE ETA' EVOLUTIVA;661;INCA FUNZ ORG AREA PSF - ELEVATA;LOGOPEDISTA SENIOR AD ESAUR.
CURATOLO;ARCANGELA;01/01/2023;;U.A. COORDINAMENTO PEDIATRIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
CUSCINI;CLAUDIA;01/01/2023;;COORDINAMENTO PROFESSIONALE SERVIZI DI ASSISTENZA SOCIALE CSM AREE NORD E SUD;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
DALL'OLIO;ALESSANDRO;01/01/2023;;"U.A. TUTELA AMBIENTI DI LAVORO OVEST -
MONTAGNA - REF ATTI DI POLIZIA GIUDIZIARIA";662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
