;;;;;;
;;;;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;63.072,37;;;63.072,37
;Debiti verso Enti locali;;32.221,47;;;32.221,47
;Debiti verso Amministrazioni Pubbliche diverse;;33.400,00;45.338,51;;78.738,51
U2101 Prodotti farmaceutici;;18.615.172,51;29.148.463,10;18.563.297,28;;66.326.932,89
;Altri debiti verso fornitori di beni e servizi;18.604.468,11;28.319.101,01;18.558.009,83;;65.481.578,95
;Altri debiti v/Stato;10.704,40;10.599,20;5.287,45;;26.591,05
;Erario conto IVA;;818.762,89;;;818.762,89
U2102 Emoderivati;;1.189.794,24;1.636.490,63;1.360.113,28;;4.186.398,15
;Altri debiti verso fornitori di beni e servizi;1.189.794,24;1.597.605,83;1.360.113,28;;4.147.513,35
;Erario conto IVA;;38.884,80;;;38.884,80
U2103 Prodotti dietetici;;294.092,85;476.788,96;222.345,11;;993.226,92
;Altri debiti verso fornitori di beni e servizi;294.092,85;462.473,42;222.345,11;;978.911,38
;Erario conto IVA;;14.315,54;;;14.315,54
U2104 Materiali per la profilassi (vaccini);;1.941.582,71;2.504.581,97;1.015.005,94;;5.461.170,62
;Altri debiti verso fornitori di beni e servizi;1.941.582,71;2.405.534,71;1.015.005,94;;5.362.123,36
;Erario conto IVA;;99.047,26;;;99.047,26
U2110 Materiali e prodotti per uso veterinario;;121,00;2.688,73;2.587,34;;5.397,07
;Altri debiti verso fornitori di beni e servizi;121,00;1.395,21;2.587,34;;4.103,55
;Altri debiti v/Stato;;976,12;;;976,12
;Erario conto IVA;;317,40;;;317,40
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;1.885.051,34;3.845.251,05;29.333,48;;5.759.635,87
;Debiti verso Aosp della regione per altre prestazioni;2.360,00;2.198.035,55;1.337,00;;2.201.732,55
;Debiti verso Asl della Regione  per altre prestazioni;1.882.691,34;1.620.082,45;16.881,68;;3.519.655,47
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;27.068,40;11.114,80;;38.183,20
;Erario conto IVA;;64,65;;;64,65
U2112 Dispositivi medici;;15.714.216,07;21.731.585,56;10.959.532,59;;48.405.334,22
;Altri debiti verso fornitori di beni e servizi;15.714.216,07;21.205.040,57;10.959.532,59;;47.878.789,23
;Debiti verso farmacie;;80,00;;;80,00
;Erario conto IVA;;526.464,99;;;526.464,99
U2113 Prodotti chimici;;41.246,60;137.804,59;37.787,95;;216.839,14
;Altri debiti verso fornitori di beni e servizi;41.246,60;131.299,85;37.787,95;;210.334,40
;Erario conto IVA;;6.504,74;;;6.504,74
U2198 Altri acquisti di beni sanitari;;627.651,02;524.074,59;270.820,42;;1.422.546,03
;Altri debiti verso fornitori di beni e servizi;627.651,02;500.246,28;270.820,42;;1.398.717,72
;Erario conto IVA;;23.828,31;;;23.828,31
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;816,46;7.443,76;62.696,41;;70.956,63
;Altri debiti verso fornitori di beni e servizi;816,46;7.434,92;62.696,41;;70.947,79
;Erario conto IVA;;8,84;;;8,84
U2201 Prodotti alimentari;;65.999,06;27.583,13;9.688,54;;103.270,73
;Altri debiti verso fornitori di beni e servizi;65.999,06;25.111,45;9.688,54;;100.799,05
;Erario conto IVA;;2.471,68;;;2.471,68
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;331.051,78;395.837,61;265.157,45;;992.046,84
;Altri debiti verso fornitori di beni e servizi;331.013,78;369.375,23;265.157,45;;965.546,46
;Cassa Economale Usl Bologna Maggiore;38,00;32,95;;;70,95
;Erario conto IVA;;26.429,43;;;26.429,43
U2203 Combustibili, carburanti e lubrificanti;;102.321,70;72.631,02;100.578,55;;275.531,27
;Altri debiti verso fornitori di beni e servizi;102.175,72;68.103,54;100.471,83;;270.751,09
;Cassa Economale Usl Bologna DSP area centro;88,18;24,30;;;112,48
;Cassa Economale Usl Bologna  DSM S.Isaia;17,67;;;;17,67
;Cassa Economale Usl Bologna Maggiore;35,05;20,00;10,00;;65,05
;Cassa Economale Usl Bologna Distretto San Lazzaro;5,08;10,00;;;15,08
;Erario conto IVA;;4.473,18;;;4.473,18
;Debiti verso INPS;;;96,72;;96,72
U2204 Supporti informatici e cancelleria;;388.160,18;878.809,46;360.167,11;;1.627.136,75
;Altri debiti verso fornitori di beni e servizi;385.318,94;835.279,92;360.167,11;;1.580.765,97
;Cassa Economale Usl Bologna DSP area centro;10,00;15,00;;;25,00
;Cassa Economale Usl Bologna  DSM S.Isaia;4,59;2,50;;;7,09
;Cassa Economale Usl Bologna Maggiore;5,40;;;;5,40
;Cassa Economale Usl Bologna Distretto Pianura Ovest;33,25;;;;33,25
;Debiti verso fornitori di beni strumentali;2.788,00;;;;2.788,00
;Debiti verso Enti locali;;10.000,00;;;10.000,00
;Erario conto IVA;;33.512,04;;;33.512,04
U2205 Pubblicazioni, giornali e riviste;;102.993,89;426.165,38;153.502,24;;682.661,51
;Altri debiti verso fornitori di beni e servizi;102.583,30;425.747,05;153.362,74;;681.693,09
;Cassa Economale Usl Bologna  DSM S.Isaia;261,09;264,75;;;525,84
;Cassa Economale Usl Bologna Maggiore;96,70;;139,50;;236,20
;Cassa Economale Usl Bologna Distretto Pianura Ovest;52,80;;;;52,80
;Cassa Economale Usl Bologna Distretto San Lazzaro;;65,00;;;65,00
;Erario conto IVA;;88,58;;;88,58
U2206 Acquisto di materiali per la manutenzione;;47.017,19;25.271,72;19.714,70;;92.003,61
;Altri debiti verso fornitori di beni e servizi;45.464,16;16.195,16;18.937,05;;80.596,37
;Cassa Economale Usl Bologna DSP area centro;869,80;495,03;;;1.364,83
;Cassa Economale Usl Bologna  DSM S.Isaia;82,00;660,40;237,95;;980,35
;Cassa Economale Usl Bologna Maggiore;161,75;323,40;289,70;;774,85
;Cassa Economale Usl Bologna Distretto Porretta;82,78;50,00;;;132,78
;Cassa Economale Usl Bologna Distretto Pianura Ovest;50,30;;;;50,30
;Debiti verso fornitori di beni strumentali;306,40;;250,00;;556,40
;Erario conto IVA;;7.547,73;;;7.547,73
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;6.808,00;8.621.398,35;;;8.628.206,35
;Debiti verso Asl della Regione  per altre prestazioni;6.808,00;;;;6.808,00
;Debiti verso Aosp della regione per altre prestazioni;;8.621.398,35;;;8.621.398,35
U2298 Altri beni non sanitari;;35.803,42;31.346,61;27.158,62;;94.308,65
;Debiti verso fornitori di beni strumentali;265,00;;125,05;;390,05
;Altri debiti verso fornitori di beni e servizi;33.566,79;23.106,88;23.663,90;;80.337,57
;Cassa Economale Usl Bologna DSP area centro;176,02;40,95;;;216,97
;Cassa Economale Usl Bologna Maggiore;972,94;461,90;1.032,36;;2.467,20
;Cassa Economale Usl Bologna Distretto Porretta;21,97;;;;21,97
;Cassa Economale Usl Bologna Presidio Bentivoglio;280,04;;;;280,04
;Cassa Economale Usl Bologna Distretto Pianura Ovest;156,54;;;;156,54
;Cassa Economale Usl Bologna Distretto San Lazzaro;364,12;3.813,36;2.337,31;;6.514,79
;Erario conto IVA;;3.269,15;;;3.269,15
;Cassa Economale Usl Bologna  DSM S.Isaia;;654,37;;;654,37
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;;1.824,00;;;1.824,00
;Debiti verso altri soggetti;;1.600,00;;;1.600,00
;Altri debiti verso fornitori di beni e servizi;;224,00;;;224,00
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;21.419.097,20;15.909.171,12;15.958.663,04;;53.286.931,36
;Debiti verso medici generici e pediatri;19.217.178,94;13.728.059,97;14.330.725,38;;47.275.964,29
;Debiti verso ENPAM;87,36;1.522,80;33.750,15;;35.360,31
;Debiti verso guardia medica;2.201.830,90;2.178.230,16;1.594.187,51;;5.974.248,57
;Debiti verso il personale dipendente per retribuzioni;;1.358,19;;;1.358,19
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;2.865.966,76;3.801.488,83;3.498.690,34;;10.166.145,93
;Debiti verso organizzazioni Sindacali;3.209,87;3.209,87;;;6.419,74
;Debiti verso farmacie;2.862.756,89;3.798.278,96;3.498.690,34;;10.159.726,19
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;15.022.544,86;19.946.170,10;18.481.193,95;;53.449.908,91
;Debiti verso ENPAF;17.942,36;17.942,36;;;35.884,72
;Debiti verso farmacie;14.769.477,38;19.704.310,46;18.280.672,70;;52.754.460,54
;Altri debiti verso fornitori di beni e servizi;235.125,12;222.759,85;200.521,25;;658.406,22
;Debiti verso INPS;;1.157,43;;;1.157,43
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;5.463.162,03;560.913,82;185.236,89;;6.209.312,74
;Debiti verso Aosp della regione per altre prestazioni;5.305.299,43;545.586,22;144.742,84;;5.995.628,49
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.746,50;2.610,00;4.703,00;;10.059,50
;Debiti verso Asl della Regione  per altre prestazioni;155.116,10;12.717,60;35.791,05;;203.624,75
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;197.071,44;77.941,62;89.232,58;;364.245,64
;Altri debiti verso fornitori di beni e servizi;128.049,08;60.000,45;61.924,64;;249.974,17
;Debiti verso Aziende sanitarie di altre regioni;16.479,76;10.482,57;13.451,94;;40.414,27
;Debiti verso Ospedali Privati;52.542,60;7.458,60;13.856,00;;73.857,20
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;10.675.505,29;9.446.551,52;11.335.524,61;;31.457.581,42
;Debiti verso convenzionati esterni;4.013.661,07;3.948.071,94;4.729.822,52;;12.691.555,53
;Debiti verso ENPAM;1.000.122,53;819.131,94;849.290,82;;2.668.545,29
;Debiti verso Ospedali Privati;3.297.857,96;2.943.437,90;3.113.694,83;;9.354.990,69
;Altri debiti verso fornitori di beni e servizi;184.806,46;187.151,33;105.236,90;;477.194,69
;Debiti verso altri Istituti di previdenza;105.492,75;89.834,58;85.475,20;;280.802,53
;Debiti verso guardia medica;300.625,92;299.552,88;334.567,98;;934.746,78
;Debiti verso Enti di ricerca;15.187,75;232,41;914,92;;16.335,08
;Debiti verso convenzionati interni;1.757.750,85;1.158.438,18;2.115.770,70;;5.031.959,73
;Erario conto IVA;;700,36;;;700,36
;Debiti per Irap;;;750,74;;750,74
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;10.955,00;7.700,00;40.858,80;;59.513,80
;Debiti verso Ospedali Privati;10.955,00;7.700,00;35.000,00;;53.655,00
;Altri debiti verso fornitori di beni e servizi;;;5.858,80;;5.858,80
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;312.886,42;;;;312.886,42
;Debiti verso Aosp della regione per altre prestazioni;310.355,22;;;;310.355,22
;Debiti verso Asl della Regione  per altre prestazioni;2.531,20;;;;2.531,20
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;218.657,33;215.067,36;214.404,27;;648.128,96
;Debiti verso farmacie;216.454,70;213.273,36;214.217,30;;643.945,36
;Debiti verso Aziende sanitarie di altre regioni;2.202,63;1.794,00;186,97;;4.183,60
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.608.763,20;4.244.935,99;4.140.652,97;;13.994.352,16
;Altri debiti verso fornitori di beni e servizi;4.475.882,03;3.131.835,64;3.027.888,02;;10.635.605,69
;Debiti verso farmacie;1.091.755,41;1.072.945,02;1.108.993,52;;3.273.693,95
;Debiti verso fornitori di beni strumentali;6.400,00;;;;6.400,00
;Debiti verso INAIL;34.725,76;10.211,98;3.771,43;;48.709,17
;Erario conto IVA;;29.943,35;;;29.943,35
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;37.693.144,39;31.776.341,59;44.877.767,32;;114.347.253,30
;Debiti verso Ospedali Privati;37.685.145,10;31.260.496,95;43.593.857,49;;112.539.499,54
;Altri debiti verso fornitori di beni e servizi;7.999,29;515.844,64;1.283.909,83;;1.807.753,76
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;39.889,60;69.568,46;29.573,48;;139.031,54
;Debiti verso Amministrazioni Pubbliche per FRNA;2.480,73;;;;2.480,73
;Debiti verso Amministrazioni Pubbliche diverse;37.408,87;69.568,46;29.573,48;;136.550,81
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;3.920.459,93;4.045.439,70;4.231.910,46;;12.197.810,09
;Altri debiti verso fornitori di beni e servizi;1.837.871,89;2.359.607,99;1.870.166,49;;6.067.646,37
;Debiti verso Ospedali Privati;2.082.588,04;1.623.656,69;2.347.971,44;;6.054.216,17
;Erario conto IVA;;31.362,39;;;31.362,39
;Debiti verso Amministrazioni Pubbliche diverse;;23.372,63;13.772,53;;37.145,16
;Debiti verso privati per FRNA;;7.440,00;;;7.440,00
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;125.448,59;133.868,33;81.408,34;;340.725,26
;Debiti verso farmacie;125.448,59;133.868,33;81.408,34;;340.725,26
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;716.104,71;750.671,89;377.361,36;;1.844.137,96
;Debiti verso farmacie;706.593,53;742.766,14;374.317,11;;1.823.676,78
;Altri debiti verso fornitori di beni e servizi;9.511,18;7.905,75;3.044,25;;20.461,18
U3127 Acquisti di prestazioni termali in convenzione da privati;;654.403,93;250.754,42;452.459,21;;1.357.617,56
;Debiti verso convenzionati esterni;502.672,10;249.099,18;315.250,55;;1.067.021,83
;Altri debiti verso fornitori di beni e servizi;151.731,83;1.655,24;137.208,66;;290.595,73
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;34.144,63;;;34.144,63
;Debiti verso Aosp della regione per altre prestazioni;;34.144,63;;;34.144,63
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;7.608.866,00;9.853.104,79;10.880.326,31;;28.342.297,10
;Altri debiti verso fornitori di beni e servizi;7.518.346,00;9.251.803,19;10.744.546,31;;27.514.695,50
;Debiti verso Ospedali Privati;90.520,00;181.040,00;135.780,00;;407.340,00
;Erario conto IVA;;420.261,60;;;420.261,60
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;254.808,00;12.606,00;8.420,00;;275.834,00
;Debiti verso Asl della Regione  per altre prestazioni;254.808,00;12.606,00;8.420,00;;275.834,00
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;12.444.904,03;7.561.787,54;4.918.064,89;;24.924.756,46
;Debiti verso Amministrazioni Pubbliche per FRNA;8.040.981,05;5.122.664,05;3.027.924,30;;16.191.569,40
;Debiti verso privati per FRNA;2.301,13;2.004,21;;;4.305,34
;Debiti verso Amministrazioni Pubbliche diverse;3.669.709,91;1.970.969,72;1.022.583,78;;6.663.263,41
;Debiti verso Enti Locali per FRNA;299.414,75;409.804,78;242.937,63;;952.157,16
;Debiti v/altre partecipate;215.099,25;;281.750,00;;496.849,25
;Altri debiti verso fornitori di beni e servizi;25.392,28;4.487,70;9.068,87;;38.948,85
;Debiti verso Aziende sanitarie di altre regioni;128.100,00;;;;128.100,00
;Debiti verso Enti locali;63.898,34;51.530,42;279.396,26;;394.825,02
;Debiti verso Universita`;7,32;;;;7,32
;Erario conto IVA;;326,66;;;326,66
;Debiti verso Asl della Regione  per altre prestazioni;;;2.662,50;;2.662,50
;Debiti verso altri soggetti;;;51.741,55;;51.741,55
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;31.062.189,83;23.504.630,38;26.703.047,38;;81.269.867,59
;Debiti verso privati per FRNA;20.154.745,96;14.570.941,83;17.231.713,92;;51.957.401,71
;Altri debiti verso fornitori di beni e servizi;10.012.336,49;8.200.188,34;8.969.079,61;;27.181.604,44
;Debiti verso Ospedali Privati;185.066,63;163.233,58;111.462,39;;459.762,60
;Debiti verso convenzionati esterni;4.876,95;7.195,50;9.753,90;;21.826,35
;Cassa Economale Usl Bologna  DSM S.Isaia;11.019,02;7.806,39;12.014,85;;30.840,26
;Debiti verso Amministrazioni Pubbliche diverse;616.681,74;64.756,13;32.125,24;;713.563,11
;Cassa Economale Usl Bologna Maggiore;3.080,64;;;;3.080,64
;Debiti verso Amministrazioni Pubbliche per FRNA;4.115,42;;;;4.115,42
;Cassa Economale Usl Bologna Distretto Porretta;852,48;1.031,99;1.672,79;;3.557,26
;Cassa Economale Usl Bologna Distretto Pianura Ovest;437,93;;;;437,93
;Debiti verso Enti locali;13.287,45;33.133,11;;;46.420,56
;Debiti verso soggetti assimilati lavoro dipendente;55.689,12;124.816,40;;;180.505,52
;Erario conto IVA;;327.445,09;;;327.445,09
;Debiti verso Asl della Regione  per altre prestazioni;;3.500,00;;;3.500,00
;Cassa Economale Usl Bologna Distretto San Lazzaro;;582,02;121,00;;703,02
;Debiti verso altri soggetti;;;335.103,68;;335.103,68
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;568.733,61;340.111,11;18.456,58;;927.301,30
;Debiti verso Aosp della regione per altre prestazioni;565.281,48;337.036,95;4.624,64;;906.943,07
;Debiti verso IRCCS pubblici della regione per altre prestazioni;3.452,13;3.074,16;;;6.526,29
;Debiti verso Asl della Regione  per altre prestazioni;;;13.831,94;;13.831,94
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;;47.078,83;115.873,78;;162.952,61
;Debiti verso Universita`;;45.285,30;115.873,78;;161.159,08
;Debiti verso Aziende sanitarie di altre regioni;;1.793,53;;;1.793,53
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;1.225.204,68;1.768.189,42;1.650.026,83;;4.643.420,93
;Altri debiti verso fornitori di beni e servizi;1.225.204,68;1.708.999,45;1.650.026,83;;4.584.230,96
;Debiti verso soggetti assimilati lavoro dipendente;;58.801,31;;;58.801,31
;Erario conto IVA;;388,66;;;388,66
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.489.576,27;289.273,41;432.461,89;;2.211.311,57
;Debiti verso Asl della Regione  per altre prestazioni;160.702,81;127.161,70;46.359,63;;334.224,14
;Debiti verso Aosp della regione per altre prestazioni;1.316.849,46;139.065,71;370.070,26;;1.825.985,43
;Debiti verso IRCCS pubblici della regione per altre prestazioni;12.024,00;23.046,00;16.032,00;;51.102,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;180.680,10;629.816,22;292.792,80;;1.103.289,12
;Altri debiti verso fornitori di beni e servizi;125.661,00;163.242,00;235.424,80;;524.327,80
;Debiti verso Aziende sanitarie di altre regioni;21.834,10;11.563,20;11.527,00;;44.924,30
;Debiti verso farmacie;28.485,00;32.902,00;45.841,00;;107.228,00
;Debiti verso Universita`;4.700,00;;;;4.700,00
;Erario conto IVA;;440,00;;;440,00
;Altri debiti v/Stato;;417.229,02;;;417.229,02
;Debiti verso Enti locali;;4.440,00;;;4.440,00
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;77.123,19;1.154.971,94;9.890.288,79;;11.122.383,92
;Debiti per IRPEF;77.123,19;1.154.971,94;9.890.288,79;;11.122.383,92
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.018.662,99;5.586.743,40;5.332.117,93;;15.937.524,32
;Debiti verso ENPAM;5.018.662,99;5.586.743,40;5.332.117,93;;15.937.524,32
U3152 Ritenute erariali sui compensi alle farmacie convenzionate;;636,83;;;;636,83
;Debiti per IRPEF;636,83;;;;636,83
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;511.281,83;247.482,28;1.763.930,84;;2.522.694,95
;Debiti per IRPEF;511.281,83;247.482,28;1.763.930,84;;2.522.694,95
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;14.811.832,79;12.196.534,19;9.520.894,57;;36.529.261,55
;Altri debiti verso fornitori di beni e servizi;12.189.801,16;9.321.211,97;5.497.136,11;;27.008.149,24
;Debiti verso altri soggetti;40.546,37;40.076,67;33.176,41;;113.799,45
;Debiti verso convenzionati esterni;827.560,00;;;;827.560,00
;Debiti verso Ospedali Privati;856.319,26;742.474,41;2.029.200,05;;3.627.993,72
;Debiti verso farmacie;897.606,00;1.494.855,00;1.961.382,00;;4.353.843,00
;Erario conto IVA;;597.916,14;;;597.916,14
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;43.598,34;67.155,14;98.346,20;;209.099,68
;Debiti verso Aziende sanitarie di altre regioni;12.420,52;8.541,54;35.831,95;;56.794,01
;Altri debiti verso fornitori di beni e servizi;31.054,06;42.506,47;36.047,52;;109.608,05
;Debiti verso farmacie;123,76;;;;123,76
;Debiti verso Ospedali Privati;;5.780,56;9.054,82;;14.835,38
;Debiti verso Aosp della regione per altre prestazioni;;10.307,58;14.782,39;;25.089,97
;Debiti verso convenzionati esterni;;18,99;;;18,99
;Altri debiti v/Stato;;;2.588,04;;2.588,04
;Debiti verso Asl della Regione  per altre prestazioni;;;41,48;;41,48
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;129.608,00;800,00;;;130.408,00
;Debiti verso ARPA;129.608,00;;;;129.608,00
;Debiti verso Enti di ricerca;;800,00;;;800,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;57.216,59;207.250,64;67.678,38;;332.145,61
;Altri debiti verso fornitori di beni e servizi;57.216,59;84.699,19;67.678,38;;209.594,16
;Debiti verso soggetti assimilati lavoro dipendente;;122.551,45;;;122.551,45
