SIOPE;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE ANNO 2019
1599;ALTRI ONERI PER IL PERSONALE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;36663,36;36663,36
2101;PRODOTTI FARMACEUTICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1374,27;3480,05;3986,85;;8841,17
2101;PRODOTTI FARMACEUTICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;20561228,71;18241040,69;18384054,8;32399545,17;89585869,37
2101;PRODOTTI FARMACEUTICI;PDA320 - D.IX) DEBITI TRIBUTARI;1851232,66;1945619,12;1841865,86;1733913,55;7372631,19
2102;EMODERIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1239668,46;1047738,91;1377168,05;1518644,58;5183220
2102;EMODERIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;121558,53;119229,67;137864,4;118532,76;497185,36
2103;PRODOTTI DIETETICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;158,15;3803,6;1927,75;;5889,5
2103;PRODOTTI DIETETICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;204129,26;315257,42;351029,74;365052,45;1235468,87
2103;PRODOTTI DIETETICI;PDA320 - D.IX) DEBITI TRIBUTARI;25069,61;34840,26;33751,62;26858,77;120520,26
2104;MATERIALI PER LA PROFILASSI (VACCINI);PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2270165,61;1094432,12;1377899,14;3985925,18;8728422,05
2104;MATERIALI PER LA PROFILASSI (VACCINI);PDA320 - D.IX) DEBITI TRIBUTARI;246549,88;196184,04;146021,37;244673,72;833429,01
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2470,45;1439,66;1358,13;3738,92;9007,16
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA320 - D.IX) DEBITI TRIBUTARI;86,7;304,99;271,42;114,15;777,26
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;232,41;527,4;555,29;;1315,1
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANIT;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;18465,47;15043,34;12751,98;14373,27;60634,06
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANIT;PDA320 - D.IX) DEBITI TRIBUTARI;432066,9;166,65;166,82;128,32;432528,69
2112;DISPOSITIVI MEDICI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;52,24;;;52,24
2112;DISPOSITIVI MEDICI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;99,84;;81,9;968,42;1150,16
2112;DISPOSITIVI MEDICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;10,78;1487,98;777,85;;2276,61
2112;DISPOSITIVI MEDICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;9862045,53;9718957,66;9971285,22;13128238,4;42680526,81
2112;DISPOSITIVI MEDICI;PDA320 - D.IX) DEBITI TRIBUTARI;890780,68;1543044,04;1324053,7;1292560,51;5050438,93
2113;PRODOTTI CHIMICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;14904,74;14474,81;16696,18;19892,49;65968,22
2113;PRODOTTI CHIMICI;PDA320 - D.IX) DEBITI TRIBUTARI;2710,1;3685,56;4136,55;2342,96;12875,17
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1682202,08;1674141,73;1920898,67;2122143,31;7399385,79
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;327569,27;384650,85;397822;321624,5;1431666,62
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;43,82;;;43,82
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3205,6;1147,47;22939,43;6560,1;33852,6
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIE;PDA320 - D.IX) DEBITI TRIBUTARI;67,52;766,78;1558,51;250,65;2643,46
2201;PRODOTTI ALIMENTARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;58623,97;46304,5;66817,72;57240,19;228986,38
2201;PRODOTTI ALIMENTARI;PDA320 - D.IX) DEBITI TRIBUTARI;6072,56;5106,14;5343,1;6537,75;23059,55
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;216905,16;214783,61;254604,62;239832,6;926125,99
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZ;PDA320 - D.IX) DEBITI TRIBUTARI;43185,71;46567,04;59271,98;36129,03;185153,76
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;104787,68;137072,18;121313,36;93590,18;456763,4
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI;PDA320 - D.IX) DEBITI TRIBUTARI;24226,56;28846,82;26605,41;24218,8;103897,59
2204;SUPPORTI INFORMATICI E CANCELLERIA;PDA130 - D.IV) DEBITI V/COMUNI;;;;10000;10000
2204;SUPPORTI INFORMATICI E CANCELLERIA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;398122,96;393443,19;400651,31;400525,52;1592742,98
2204;SUPPORTI INFORMATICI E CANCELLERIA;PDA320 - D.IX) DEBITI TRIBUTARI;67291,91;87259,68;91068,81;71255,59;316875,99
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;108977,59;91611,85;359628,48;37315,45;597533,37
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA320 - D.IX) DEBITI TRIBUTARI;11918,47;2637,34;14726,67;3907,28;33189,76
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;200;;;;200
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1178,08;4361,56;2382,59;2618,81;10541,04
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;PDA320 - D.IX) DEBITI TRIBUTARI;541,65;877,63;443,35;464,45;2327,08
2298;ALTRI BENI NON SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;87664,1;37044,71;35675,75;81792,66;242177,22
2298;ALTRI BENI NON SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;13547,62;12635,41;8854,78;12048,35;47086,16
2299;ACQUISTO DI BENI NON SANITARI DERIVANTE DA SOPRAVV;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;7969,2;;21447,31;29416,51
2299;ACQUISTO DI BENI NON SANITARI DERIVANTE DA SOPRAVV;PDA320 - D.IX) DEBITI TRIBUTARI;;;;4718,41;4718,41
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;20336470,71;14997573,89;14874427,01;10674875,74;60883347,35
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1980;480;;;2460
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA A;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;3476297,11;3749839,89;3783613,91;2481514,96;13491265,87
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA A;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3209,88;3209,87;3222,4;3222,41;12864,56
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA P;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;19242742,91;20489884,08;19917278,05;20394887,17;80044792,21
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA P;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;;1185,79;;1185,79
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA P;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;17942,35;17942,35;17929,81;17929,81;71744,32
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;513044,41;396690,27;5195538,82;974134,08;7079407,58
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;4001,23;33194,03;17463,68;27235,99;81894,93
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;17028;384,8;62976;35484;115872,8
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;2694,56;;;2694,56
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;9152,92;679,75;;9832,67
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;6790726,21;8852308,38;9599443,68;7117067,71;32359545,98
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;226628,38;291535,57;253103,72;185743,73;957011,4
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA320 - D.IX) DEBITI TRIBUTARI;5472,54;6921,41;4978,58;4827,6;22200,13
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;12,05;;;14469,06;14481,11
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIA;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;5859,5;2119,31;1670;420,11;10068,92
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABIL;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;7560;;81214,05;211008;299782,05
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABIL;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;415,1;7616,44;;6737,62;14769,16
3113;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGR;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;234534,42;;;282,87;234817,29
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGR;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;390;;518,45;908,45
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGR;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;211066,48;213274,72;218330,58;211362,07;854033,85
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGR;PDA320 - D.IX) DEBITI TRIBUTARI;38,86;41,51;52,38;195,66;328,41
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGR;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1053225,09;1009182,08;1040351,6;1051767,71;4154526,48
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGR;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;6974892,57;5179551,21;5530126,36;7914785,06;25599355,2
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGR;PDA320 - D.IX) DEBITI TRIBUTARI;293152,06;226807,5;171629,98;230440,51;922030,05
3116;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDA;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;505011,96;;;1865813,96;2370825,92
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;34579897,15;36316724,24;37824409,19;28480145,06;137201175,6
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;481,92;;12650,4;;13132,32
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIAL;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;6696,4;;;;6696,4
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIAL;PDA320 - D.IX) DEBITI TRIBUTARI;56,25;;;;56,25
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIAL;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;23673,48;78823,58;54910,02;66950,23;224357,31
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIAL;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;895;;;;895
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIAL;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;150130,75;114924,83;140914,74;89305,36;495275,68
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIAL;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1674717,17;2564150,35;2608745,12;2529286,15;9376898,79
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIAL;PDA320 - D.IX) DEBITI TRIBUTARI;79650,76;78958,36;101916,36;81402,09;341927,57
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIAL;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;14293;2723,32;;;17016,32
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;240773,04;47990,37;167240,11;150426,55;606430,07
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;316404,39;577190,32;677630,9;861584,33;2432809,94
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E U;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;121395,46;303488,65;242790,92;303488,65;971163,68
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E U;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;5276670,89;6532321,71;5002885,75;6986701,62;23798579,97
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E U;PDA320 - D.IX) DEBITI TRIBUTARI;361873,79;532236,98;464989,28;563423,4;1922523,45
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;23786,27;14719,47;30760;51239,59;120505,33
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;12560,54;;11676,16;3598,44;27835,14
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;62567,31;85794,97;87508,26;84836,61;320707,15
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA320 - D.IX) DEBITI TRIBUTARI;3525,78;3621,84;2943,74;3544,58;13635,94
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA130 - D.IV) DEBITI V/COMUNI;;16781,22;815256;447956,98;1279994,2
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;10892;;;5324;16216
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1587347,29;1037190,96;939029,01;1211087,95;4774655,21
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA320 - D.IX) DEBITI TRIBUTARI;77907,98;33950,76;46460,67;49862,62;208182,03
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;8698351,38;7510516,53;6170392,48;8957381,25;31336641,64
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA130 - D.IV) DEBITI V/COMUNI;;;;24002;24002
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;8580;;;;8580
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;91849,98;125666,68;157083,35;374600,01
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;196728,59;194131,08;302661,87;165791,15;859312,69
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;22247249,74;28855909,6;29152036,04;27532425,63;107787621
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA320 - D.IX) DEBITI TRIBUTARI;941700,19;836352,98;728987,33;881230,19;3388270,69
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;3530;;;3530
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZ;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;340013,64;122585,66;27429,41;155239,68;645268,39
3134;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;882931,69;124978,73;55888,92;798709,07;1862508,41
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;5380,59;;1500;2065,03;8945,62
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;;2054,55;;2054,55
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;111850,2;51987,4;;163837,6
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1026462,95;881869,1;527779,49;605766,32;3041877,86
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA320 - D.IX) DEBITI TRIBUTARI;11225,3;9922,57;6472,74;5880,89;33501,5
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;229473,05;208221,29;210311,53;190768,1;838773,97
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;406502,14;663236,35;107919,63;299725,23;1477383,35
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA320 - D.IX) DEBITI TRIBUTARI;11,56;;;61,4;72,96
