Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
GORDINI;GIOVANNI;01/01/2021;13/04/2021;417;21/12/2020;DIRETTORE UO ANESTESIA-RIANIMAZIONE ED EMERGENZA TERRITORIALE 118 BOLOGNA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
CAMPA;ROSANNA;01/10/2020;14/04/2021;97541;30/09/2020;DIRETTORE DIPARTIMENTO AMMINISTRATIVO;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
CICHELLA;PATRIZIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CONIGLIO;CARLO;23/04/2018;22/04/2021;353;16/11/2018;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA POLIVALENTE PER L'EMERGENZA DEL TERRITORIO EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
GUGLIELMIN;ANTONIA MARIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO MEDICINA DEL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
ASTORINO;GERARDO;01/05/2018;30/04/2021;142;17/05/2018;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-MEDICINA INTERNA
CILLONI;NICOLA;01/05/2018;30/04/2021;199;19/06/2018;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA MEDICO-CHIRURGICA DELLA RETE OSPEDALIERA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
FREZZA;GIOVANNI PIERO;01/05/2018;30/04/2021;149;25/05/2018;DIRETTORE DIPARTIMENTO ONCOLOGICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
RESI;DAVIDE;01/05/2018;30/04/2021;139;17/05/2018;RESPONSABILE PROGRAMMA PREVENZIONE MALATTIE INFETTIVE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
SANTINI;ROBERTA;01/05/2018;30/04/2021;140;17/05/2018;RESPONSABILE PROGRAMMA AMBIENTE E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
ROMIO;PASQUALE GIOVANNI FR;09/04/2018;17/05/2021;109;13/04/2018;DIRETTORE UO MANUTENZIONE IMMOBILI E PROGETTAZIONE E SVILUPPO IMPIANTI MECCANICI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - CIVILE
CAMPA;ROSANNA;01/10/2020;31/05/2021;97541;30/09/2020;DIRETTORE UO SERVIZIO ACQUISTI METROPOLITANO (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
COLOMBO;CAROLINA;01/06/2018;31/05/2021;157;29/05/2018;RESPONSABILE U.O.S.I. MEDICINA RIABILITATIVA OSPEDALE BELLARIA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE
GHIZZI;CHIARA;01/02/2017;31/05/2021;74;27/02/2017;DIRETTORE U.O.C. PEDIATRIA  ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
MACCAFERRI;CRISTINA;01/09/2020;31/05/2021;85544;27/08/2020;DIRETTORE FACENTE FUNZIONI DIPARTIMENTO CURE PRIMARIE;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
ZANARDI;FRANCO;01/01/2021;31/05/2021;128380;16/12/2020;DIRETTORE FACENTE FUNZIONI UO IMPIANTISTICA ANTINFORTUNISTICA (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
ZANARDI;FRANCO;01/03/2019;31/05/2021;63;21/02/2019;RESPONSABILE UO IMPIANTI DI SOLLEVAMENTO (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
ZUCCHELLI;MINO;01/12/2018;31/05/2021;360;20/11/2018;RESPONSABILE PROGRAMMA NEUROCHIRURGIA PEDIATRICA INTERAZIENDALE EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV INTERAZ;DIRIGENTE MEDICO-NEUROCHIRURGIA
RISI;MARIA CARLA;04/06/2020;03/06/2021;57598;04/06/2020;DIRETTORE FACENTE FUNZIONI UO ISP EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
AMOROSA;LUCA;01/01/2021;30/06/2021;133550;31/12/2020;DIRETTORE FACENTE FUNZIONI UO OTORINOLARINGOIATRIA A (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA
BERARDI;DOMENICO;16/09/2019;30/06/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
COLLETTA;MAURO;01/07/2018;30/06/2021;215;27/06/2018;RESPONSABILE U.O.S. UNITA`  CORONARICA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
PERULLI;GIOVANNI;01/07/2018;30/06/2021;216;27/06/2018;RESPONSABILE UO MEDICINA LOIANO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
PIPERNO;ROBERTO;01/01/2021;05/07/2021;417;21/12/2020;DIRETTORE UO MEDICINA RIABILITATIVA E NEURORIABILITAZIONE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
FREZZA;GIOVANNI PIERO;16/01/2021;08/07/2021;133448;31/12/2020;DIRETTORE AD INTERIM DIPARTIMENTO SERVIZI;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
FREZZA;GIOVANNI PIERO;01/01/2021;08/07/2021;417;21/12/2020;DIRETTORE U.O.C. RADIOTERAPIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
DANIELLI;ALESSANDRA;01/01/2021;16/07/2021;417;21/12/2020;DIRETTORE UO CONTROLLO DI GESTIONE E FLUSSI INFORMATIVI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE STATISTICO
BOSCHI;BEATRICE;25/10/2020;24/07/2021;107598;26/10/2020;DIRETTORE FACENTE FUNZIONI UO ANESTESIA SUD (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
MAURIZZI;ALBERTO;01/07/2020;27/07/2021;207;30/06/2020;DIRETTORE DIPARTIMENTO ATTIVITA' AMMINISTRATIVE TERRITORIALI;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
MAURIZZI;ALBERTO;01/07/2020;27/07/2021;170;10/06/2020;DIRETTORE UO PROCESSI AMMINISTRATIVI SOCIO-SANITARI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
AMBANELLI;MICAELA;01/02/2021;31/07/2021;8477;27/01/2021;DIRETTORE FACENTE FUNZIONI UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE STATISTICO
CALORI;ELEONORA;01/08/2018;31/07/2021;234;10/07/2018;RESPONSABILE UO RACCOLTA SANGUE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE
GARDELLINI;ALDINA;01/11/2020;31/07/2021;110056;30/10/2020;DIRETTORE FACENTE FUNZIONI UO GERIATRIA OM (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-GERIATRIA
TASSONI;ALESSANDRA;02/11/2020;01/08/2021;110058;30/10/2020;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE E SPECIALISTICA PIANURA EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
SAGUATTI;GIANNI;01/01/2021;16/08/2021;417;21/12/2020;DIRETTORE U.O.C. SENOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
LODI;RAFFAELE;01/12/2020;31/08/2021;121480;27/11/2020;DIRETTORE AD INTERIM UO INNOVAZIONE E SVILUPPO (SSI);PROGRAMMA EQUIPARATO A SSD FF AREA SANIT;DIRETTORE SCIENTIFICO
PAGLIARO;GIOACCHINO;01/01/2021;02/09/2021;417;21/12/2020;DIRETTORE UO PSICOLOGIA OSPEDALIERA (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENTE PSICOLOGO-PSICOLOGIA-DIRETTORE
SIMONETTI;LUIGI;13/09/2018;12/09/2021;353;16/11/2018;RESPONSABILE UOSI NEURORADIOLOGIA OM ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEURORADIOLOGIA
MELANDRI;LAURA;27/09/2016;26/09/2021;289;09/11/2016;DIRETTORE UO SERVIZI AMMINISTRATIVI OSPEDALIERI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
BAZZAN;EMILIANO;01/01/2021;30/09/2021;133448;31/12/2020;DIRETTORE FACENTE FUNZIONI UO SERVIZIO PREVENZIONE E PROTEZIONE (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE INGEGN.-ELETTRICO
MANCINI;RITA;01/10/2016;30/09/2021;238;30/09/2016;DIRETTORE UO LUM (SC);STRUTTURA COMPLESSA - MEDICA - INTERAZ;DIRIG. BIOLOGO-PATOLOGIA CLINICA-DIRETTORE
MANTOVANI;BEATRICE;01/10/2018;30/09/2021;353;16/11/2018;RESPONSABILE PROGRAMMA EROGAZIONE DIRETTA FARMACI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA
PANDOLFI;PAOLO;01/10/2018;30/09/2021;323;16/10/2018;DIRETTORE DIPARTIMENTO SANITA' PUBBLICA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
BRANCALEONI;ROSSELLA;01/11/2018;31/10/2021;338;31/10/2018;RESPONSABILE UO CARDIOLOGIA DELL'APPENNINO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
FABBRI;GIULIANA;01/02/2021;31/10/2021;8827;27/01/2021;DIRETTORE AD INTERIM UO DIREZIONE SANITARIA IRCCS (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
MARASCO;BRUNO;01/02/2021;31/10/2021;8474;27/01/2021;DIRETTORE FACENTE FUNZIONI UO VETERINARIA B (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
REGGIANI;CLAUDIA;01/11/2020;31/10/2021;110055;30/10/2020;DIRETTORE FACENTE FUNZIONI DIPARTIMENTO TECNICO-PATRIMONIALE;DIRETTORE DIPARTIMENTO FF;DIRIGENTE INGEGNERE - CIVILE
REGGIANI;CLAUDIA;01/11/2020;31/10/2021;110055;30/10/2020;DIRETTORE FACENTE FUNZIONI UO PROGETTAZIONE E SVILUPPO EDILIZIO E PATRIMONIO (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE INGEGNERE - CIVILE
ALESSI;SABINA;08/11/2018;07/11/2021;13;14/01/2019;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
FIORITTI;ANGELO;01/09/2020;30/11/2021;263;06/08/2020;DIRETTORE DIPARTIMENTO SALUTE MENTALE-DIPENDENZE PATOLOGICHE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FIORITTI;ANGELO;01/01/2021;30/11/2021;132741;29/12/2020;DIRETTORE FACENTE FUNZIONI UO PSICHIATRIA SUD (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FIORITTI;ANGELO;16/09/2019;30/11/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA PIANURA (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
GIACOMOZZI;GIUSEPPE;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
MACI;MARILIA;01/01/2019;30/11/2021;13;14/01/2019;RESPONSABILE UO PROGRAMMAZIONE ECONOMICA E CONTROLLO DI GESTIONE (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
SOFIA;SOCCORSA;01/12/2018;30/11/2021;362;20/11/2018;RESPONSABILE UO MEDICINA URGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
TORRESANI;GILBERTO;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO VETERINARIA C EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
GORDINI;GIOVANNI;11/12/2018;10/12/2021;389;18/12/2018;DIRETTORE DIPARTIMENTO EMERGENZA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
MAZZETTI;CLAUDIA;21/12/2018;20/12/2021;13;14/01/2021;RESPONSABILE UO IGIENE ALIMENTI OVEST (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
GRIFA;ITALIA;19/08/2020;22/12/2021;269;19/08/2020;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA EST (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE CHIMICO-CHIMICA ANALITICA
BARBANI;ROBERTO;01/01/2019;31/12/2021;390;18/12/2018;RESPONSABILE UO VETERINARIA B OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
BARBATO;GAETANO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO ARITMOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
DOMANICO;ANDREA;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE PROGRAMMA ECOGRAFIA INTERNISTICA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
MICHETTI;ROSSELLA;16/09/2019;31/12/2021;355;27/09/2019;RESPONSABILE UO CSM BORGO RENO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
NONINO;FRANCESCO;01/09/2019;31/12/2021;2;08/01/2019;RESPONSABILE UOSI EPIDEMIOLOGIA E STATISTICA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROLOGIA
PAVARIN;RAIMONDO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO OSSERVATORIO EPIDEMIOLOGICO (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE SOCIOLOGO
TASSONI;ALESSANDRA;01/01/2019;31/12/2021;409;21/12/2018;RESPONSABILE PROGRAMMA GOVERNO E GESTIONE DEI PERCORSI SPECIALISTICI AMBULATORIALI AZIENDALI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
SILINGARDI;MAURO;09/01/2017;08/01/2022;335;29/12/2016;DIRETTORE UO MEDICINA A (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
BERARDI;PAOLA;01/02/2019;31/01/2022;14;14/01/2019;RESPONSABILE UO FISICA SANITARIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE FISICO-FISICA SANITARIA
IMBRIANI;MICHELE;01/10/2017;31/01/2022;20;30/01/2017;DIRETTORE UO RADIOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
MINARINI;ANDREA;01/01/2021;31/01/2022;417;21/12/2020;DIRETTORE U.O. MEDICINA LEGALE E RISK MANAGEMENT (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA LEGALE-DIRETTORE
SBANO;DARIO;01/02/2019;31/01/2022;39;05/02/2019;RESPONSABILE UO PS - EMERGENZA TERRITORIALE BAZZANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
TINUPER;PAOLO;01/02/2019;31/01/2022;15;14/01/2019;RESPONSABILE PROGRAMMA EPILESSIA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
IOVINE;ROBERTO;05/11/2019;07/02/2022;352;27/09/2019;DIRETTORE DIPARTIMENTO MEDICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
IOVINE;ROBERTO;01/01/2021;07/02/2022;417;21/12/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA NORD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
IOVINE;ROBERTO;08/05/2020;07/02/2022;49733;08/05/2020;DIRETTORE AD INTERIM UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
BRUSCHI;CATERINA;16/09/2019;17/02/2022;355;27/09/2019;RESPONSABILE UO CSM SAVENA - S. STEFANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
CARNUCCIO;VINCENZO;01/03/2019;28/02/2022;85;05/03/2019;RESPONSABILE PROGRAMMA PERCORSO EMERGENZA-URGENZA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
SANDRI;FABRIZIO;01/03/2019;28/02/2022;135;09/04/2019;DIRETTORE DIPARTIMENTO MATERNO INFANTILE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
RANDI;VANDA;01/04/2019;31/03/2022;495;01/04/2019;DIRETTORE CENTRO REGIONALE SANGUE;DIPARTIMENTO INTERAZIENDALE;DIRIG. MEDICO-MEDICINA TRASFUSIONALE-DIRETTORE
RISI;MARIA CARLA;01/04/2020;31/03/2022;90;18/03/2020;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
ROCCA;ALBERTO;01/10/2017;17/04/2022;323;03/10/2017;DIRETTORE UO PNEUMOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MALATTIE DELL APP. RESPIRATORIO-DIRETTORE
CASULLI;FRANCESCO;01/05/2019;30/04/2022;168;08/05/2019;RESPONSABILE PROGRAMMA PERCORSO INTERNISTICO EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MANCA;MARIA CATERINA;01/05/2019;30/04/2022;151;24/04/2019;RESPONSABILE PROGRAMMA AZIENDALE VIOLENZA E MEDICINA DI GENERE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA LEGALE
MICELI;MARCO;01/05/2019;30/04/2022;166;08/05/2019;RESPONSABILE UO RADIOLOGIA PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-RADIODIAGNOSTICA
PROTONOTARI;ADALGISA;01/05/2017;30/04/2022;212;21/06/2017;DIRETTORE UO COMMITTENZA E SPECIALISTICA AMBULATORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
CRUGLIANO;ANTONIA;08/05/2019;07/05/2022;173;08/05/2019;RESPONSABILE UO GARE E CONTRATTI (SSD);STRUTTURA SEMPLICE DIPARTIMENT - AMM;DIRIGENTE AMMINISTRATIVO
CIARROCCHI;ROSA ANGELA;09/05/2019;08/05/2022;183;09/05/2019;RESPONSABILE UO UASS BOLOGNA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE SOCIOLOGO
