;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Atti di concessione a persone fisiche;;;;;;;
Settembre-Ottobre 2018;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;
;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;2;302,25;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;9;14;13.125,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;10;13;12.679,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;9;13;4.647,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;10;12;4.482,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;3;1.552,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;98;81.221,11;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;9;66;19.872,27;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;10;60;15.329,29;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;9;3;1.568,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;10;2;1.268,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;9;10;390,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;10;13;495,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;9;7;7.102,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;10;7;7.719,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;9;15;5.577,30;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;10;16;6.243,40;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;9;64;13.682,50;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;10;62;14.920,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;9;46;42.323,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;10;45;42.817,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;9;180;55.833,54;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;10;193;61.611,99;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";2018;9;10;8.900,70;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";2018;10;9;8.540,70;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;303;155.557,48;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;1;232,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
