COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2013;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;
biologi con inc. di struttura semplice (rapp. esclusivo);SD0E12;1.162;;41.780;20.956;27.006;17.106;;;;;;;558;1.361;;;;;;1.150;;6.510;;502;118.091
biologi con inc. di struttura semplice (rapp. non escl.);SD0N12;;;;;;;;;;;;;;;;;;;;;;;;;
biologi con altri incar. prof.li (rapp. esclusivo);SD0A12;8.260;;223.210;107.126;98.722;135.062;;;;;;;4.446;8.061;;;;;;8.900;;39.868;8.133;5.288;647.076
biologi con altri incar. prof.li (rapp. non escl.);SD0011;;;;;;;;;;;;;;;;;;;;;;;;;
biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;;;;;;;;;;;;;;;
chimici con inc. di struttura complessa (rapp. esclusivo);SD0E16;;;;;;;;;;;;;;;;;;;;;;;;;
chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;;;;;;;;;;;;;;;
chimici con inc. di struttura semplice (rapp. esclusivo);SD0E15;145;;6.091;5.307;1.656;3.378;;;;;;;;;;;;;;;;1.957;;;18.534
chimici con inc. di struttura semplice (rapp. non escl.);SD0N15;;;;;;;;;;;;;;;;;;;;;;;;;
chimici con altri incar. prof.li (rapp. esclusivo);SD0A15;2.009;;67.690;31.598;22.534;25.380;;;;;;;1.317;4.251;;;;;;;;12.426;5.175;286;172.666
chimici con altri incar. prof.li (rapp. non escl.);SD0014;;;;;;;;;;;;;;;;;;;;;;;;;
chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;;;;;;;;;;;;;;;
fisici con inc. di struttura complessa (rapp. esclusivo);SD0E42;;;;;;;;;;;;;;;;;;;;;;;;;
fisici con inc. di struttura complessa (rapp. non escl.);SD0N42;;;;;;;;;;;;;;;;;;;;;;;;;
fisici con inc. di struttura semplice (rapp. esclusivo);SD0E41;581;;17.416;9.139;15.025;8.936;;;;;;;;723;;;;;;;;3.510;;;55.330
fisici con inc. di struttura semplice (rapp. non escl.);SD0N41;;;;;;;;;;;;;;;;;;;;;;;;;
fisici con altri incar. prof.li (rapp. esclusivo);SD0A41;1.825;;41.559;22.390;4.300;24.279;;;;36.448;;;;6.603;;;;;;;;10.126;;;147.530
fisici con altri incar. prof.li (rapp. non escl.);SD0040;;;;;;;;;;;;;;;;;;;;;;;;;
fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;;;;;;;;;;;;;;;
psicologi con inc. di struttura complessa (rapp. esclusivo);SD0E66;291;;17.052;12.816;9.178;12.060;;;;;;;;;;;;;;;;4.560;6.876;;62.833
psicologi con inc. di struttura complessa (rapp. non escl.);SD0N66;;;;;;;;;;;;;;;;;;;;;;;;;
psicologi con inc. di struttura semplice (rapp. esclusivo);SD0E65;;;;;;;;;;;;;;;;;;;;;;;;;
psicologi con inc. di struttura semplice (rapp. non escl.);SD0N65;;;;;;;;;;;;;;;;;;;;;;;;;
psicologi con altri incar. prof.li (rapp. esclusivo);SD0A65;20.875;;735.678;343.542;115.294;343.280;;;;34.731;;;;;;;;;;;;253.116;;;1.846.516
psicologi con altri incar. prof.li (rapp. non escl.);SD0064;;;;;;;;;;;;;;;;;;;;;;;;;
psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;581;;5.234;2.924;18.260;11.800;;;;;;;;;;;;;;;;9.636;;;48.435
dirigente delle professioni sanitarie;SD0483;2.324;;;5.381;22.217;27.082;;;;;;;6.750;;;;;;;;;9.480;4.280;5.608;83.122
dir. prof. sanitarie a t. det.(art. 15-septies dlgs 502/92);SD048A;641;1.406;;2.874;57.876;1.350;;;;;;;2.686;;;;;;;;;3.200;;;70.033
coll.re prof.le sanitario - pers. infer. esperto - ds;S18023;38.249;;;;;;;;84.907;7.108;;;33.764;25.383;398.749;575.233;;;357.165;;;20.312;165.198;58.364;1.764.432
coll.re prof.le sanitario - pers. infer. - d;S16020;515.550;;;;;;;;1.257.732;367.424;;;414.271;5.362.858;35.967;5.356.921;;;50.274;;;12.550;3.171.409;789.528;17.334.484
oper.re prof.le sanitario pers. inferm. - c;S14056;339;;;;;;;;;;;;;;;3.644;;;;;;;900;;4.883
oper.re prof.le di ii cat.pers. inferm.  esperto-c;S14E52;1.094;;;;;;;;5.266;;;;;7.828;;9.889;;;;;;;5.525;;29.602
oper.re prof.le di ii cat.pers. inferm. bs;S13052;123;;;;;;;;682;;;;;809;;1.366;;;;;;;102;;3.082
coll.re prof.le sanitario - pers. tec. esperto - ds;S18920;3.136;;;;;;;;7.437;;;;5.303;2.124;38.465;50.029;;;29.364;;;77;13.700;8.421;158.056
coll.re prof.le sanitario - pers. tec.- d;S16021;73.432;;;;;;;;256.330;28.629;;;179.138;362.358;6.714;1.120.107;;;12.937;;;1.415;356.886;223.013;2.620.959
oper.re prof.le sanitario - pers. tec.- c;S14054;;;;;;;;;;;;;;;;;;;;;;;;;
coll.re prof.le sanitario - tecn. della prev. esperto - ds;S18921;10.572;;;;;;;;3.772;;;;14.727;29.276;77.827;149.009;2.310;;79.702;;;1.627;91.769;9.569;470.160
coll.re prof.le sanitario - tecn. della prev. - d;S16022;32.552;;;;;;;;31.588;29.092;;;37.111;77.281;9.663;387.890;;;6.711;;;1.717;155.895;28.374;797.874
oper.re prof.le sanitario - tecn. della prev. - c;S14055;;;;;;;;;;;;;;;;;;;;;;;;;
coll.re prof.le sanitario - pers. della riabil. esperto - ds;S18922;7.517;;;;;;;;;34.501;;;3.734;874;79.155;98.406;;;62.736;;;456;37.100;2.019;326.498
coll.re prof.le sanitario - pers. della riabil. - d;S16019;54.986;;;;;;;;;17.212;;;;8.017;11.964;716.908;;;7.389;;;5.952;200.198;10.655;1.033.281
oper.re prof.le sanitario - pers. della riabil. - c;S14053;;;;;;;;;;;;;;;;;;;;;;;;;
oper.re prof.le di ii cat. con funz. di riabil. esperto- c;S14E51;;;;;;;;;;;;;;;;;;;;;;;;;
oper.re prof.le di ii cat. con funz. di riabil. - bs;S13051;;;;;;;;;;;;;;;;;;;;;;;;;
profilo atipico ruolo sanitario;S00062;;;;;;;;;;;;;;;;;;;;;;;;;
avvocato dirig. con incarico di struttura complessa;PD0010;;;;;;;;;;;;;;;;;;;;;;;;;
avvocato dirig. con incarico di struttura semplice;PD0S09;;;;;;;;;;;;;;;;;;;;;;;;;
avvocato dirig. con altri incar.prof.li;PD0A09;266;;;554;;2.813;;;;;;;;;;;;;;;;;;;3.633
avvocato dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;;;;;;;;;;;;;;;
ingegnere dirig. con incarico di struttura complessa;PD0046;1.743;40.324;;33.530;86.639;60.708;;13.237;;;;;201;723;;;44.272;;;;;41.204;267;;322.848
ingegnere dirig. con incarico di struttura semplice;PD0S45;2.615;;;38.980;74.671;60.731;;;;;;;1.768;2.157;;;19.359;;;;;31.532;2.703;45;234.561
ingegnere dirig. con altri incar.prof.li;PD0A45;4.523;;;42.070;11.485;81.286;;;;;;;1.908;7.557;;;34.087;;;;;41.055;11.767;102;235.840
ingegnere dir. a t. determinato(art.15-septies dlgs. 502/92);PD0606;;;;;;;;;;;;;;;;;;;;;;;;;
architetti dirig. con incarico di struttura complessa;PD0004;;;;;;;;;;;;;;;;;;;;;;;;;
architetti dirig. con incarico di struttura semplice;PD0S03;282;;;585;11.118;7.000;;;;;;;;;;;967;;;;;1.403;;;21.355
architetti dirig. con altri incar.prof.li;PD0A03;;;;;;;;;;;;;;;;;;;;;;;;;
architetti dir. a t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;;;;;;;;;;;;;;;
geologi dirig. con incarico di struttura complessa;PD0044;;;;;;;;;;;;;;;;;;;;;;;;;
geologi dirig. con incarico di struttura semplice;PD0S43;;;;;;;;;;;;;;;;;;;;;;;;;
geologi dirig. con altri incar.prof.li;PD0A43;;;;;;;;;;;;;;;;;;;;;;;;;
geologi  dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;;;;;;;;;;;;;;;
assistente religioso - d;P16006;;;;;;;;;;;;;;;;;;;;;;;;;
profilo atipico ruolo professionale;P00062;;;;;;;;;;;;;;;;;;;;;;;;;
analisti dirig. con incarico di struttura complessa;TD0002;;;;;;;;;;;;;;;;;;;;;;;;;
analisti dirig. con incarico di struttura semplice;TD0S01;291;;;604;11.508;6.935;;;;;;;;;;;;;;;;1.966;;;21.304
analisti dirig. con altri incar.prof.li;TD0A01;726;;;9.172;8.194;11.375;;;;;;;2.977;;;;;;;;;4.948;;3.875;41.267
analisti dir. a t. determinato(art. 15-septies dlgs. 502/92);TD0609;291;9.432;;3.539;29.837;;;;;;;;;;;;;;;;;10.000;;;53.099
statistico dirig. con incarico di struttura complessa;TD0071;291;6.838;;6.826;11.918;9.600;;;;;;;;;;;;;;;;3.900;;;39.373
statistico dirig. con incarico di struttura semplice;TD0S70;;;;;;;;;;;;;;;;;;;;;;;;;
statistico dirig. con altri incar.prof.li;TD0A70;718;;;9.206;;3.221;;;;;;;;;;;;;;;;896;;;14.041
statistico dir. a t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;;;;;;;;;;;;;;;
sociologo dirig. con incarico di struttura complessa;TD0068;291;6.838;;6.826;;;;;;;;;;;;;;;;;;;;;13.955
sociologo dirig. con incarico di struttura semplice;TD0S67;291;;;4.042;3.997;5.835;;;;;;;;;;;;;;;;3.443;;;17.608
sociologo dirig. con altri incar.prof.li;TD0A67;1;;;2;;;;;;;;;;;;;;;;;;;;;3
sociologo dir. a t. determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;;;;;;;;;;;;;;;
collab.re prof.le assistente sociale esperto - ds;T18025;2.894;;;;;;;;;;;;;;53.767;48.027;;;24.775;;;6.714;32.943;398;169.518
collab.re prof.le assistente sociale - d;T16024;11.622;;;;;;;;;1.335;;;;3.148;3.692;121.414;;;;;;1.762;35.935;3.354;182.262
collab.re tec. - prof.le esperto - ds;T18027;1.636;;;;;;;;;;;;12.370;;25.770;19.650;5.139;;;;;1.844;17.725;4.569;88.703
collab.re tec. - prof.le - d;T16026;6.014;;;;;;;;;;;;25.826;2.157;24.121;76.078;26.431;;;;;3.170;42.830;8.906;215.533
oper.re prof.le assistente soc. - c;T14050;;;;;;;;;;;;;;;;;;;;;;;;;
assistente tecnico - c;T14007;7.752;;;;;;;;3.384;;;;32.439;18.212;;92.272;23.494;;;;;;44.910;14.497;236.960
program.re - c;T14063;1.607;;;;;;;;483;;;;7.866;;;19.679;;;;;;;6.870;1.211;37.716
operatore tecnico special.to esperto - c;T14E59;8.824;;;;;;;;2.900;8.944;;;69.444;102.885;;77.620;836;;2.065;;;913;50.812;45.731;370.974
operatore tecnico special.to - bs;T13059;12.173;;;;;;;;4.143;;;;38.767;93.639;;103.528;305;;1.000;;;341;11.551;21.483;286.930
operatore socio sanitario - bs;T13660;101.830;;;;;;;;;153.340;;;16.165;959.109;;866.084;;;;;;114;101.799;44.834;2.243.275
operatore tecnico - b;T12057;35.878;;;;;;;;;41.704;;;748;169.853;;274.207;;;;;;8;129.039;17.682;669.119
operatore tecnico addetto all'assistenza - b;T12058;5.044;;;;;;;;;18.356;;;;19.461;;35.814;;;;;;21;18.115;453;97.264
ausiliario specializzato - a;T11008;1.396;;;;;;;;511;;;;;4.209;;8.336;;;;;;;1.205;334;15.991
profilo atipico ruolo tecnico;T00062;;;;;;;;;;;;;;;;;;;;;;;;;
dirigente amm.vo con incarico di struttura complessa;AD0032;5.260;123.081;;106.216;301.286;194.770;;34.891;;1.481;;;;723;;;;;;;;84.046;;;851.754;;;;
dirigente amm.vo con incarico di struttura semplice;AD0S31;1.162;;;8.614;49.516;33.723;;;;;;;;;;;;;;;;10.749;3.228;;106.992;;;;
dirigente amm.vo con altri incar.prof.li;AD0A31;1.307;;;6.186;;23.850;;;;;;;;;;;2.281;;;;;3.836;;;37.460;;;;
dirig. amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;1.148;8.960;;6.135;72.768;33.358;;;;;;;;;;;;;;;;21.685;;;144.054;;;;
collaboratore amministrativo prof.le esperto - ds;A18029;25.906;;;;;;;;;5.615;;;;2.137;435.619;431.665;5.537;;7.661;;;13.451;235.660;18.949;1.182.200;;;;
collaboratore amministrativo prof.le - d;A16028;41.931;;;;;;;;;55.771;;;;4.581;63.499;514.397;3.079;;11.103;;;8.718;179.372;29.421;911.872;;;;
assistente amministrativo - c;A14005;57.141;;;;;;;;;26.582;;;;10.660;;654.680;502;;1.549;;;13.637;204.261;56.134;1.025.146;;;;
coadiutore amm.vo esperto - bs;A13018;2.940;;;;;;;;;;;;;804;;29.622;;;;;;9;7.289;2.225;42.889;;;;
coadiutore amm.vo - b;A12017;7.581;;;;;;;;;;;;;4.312;;77.840;;;;;;662;20.157;3.743;114.295;;;;
commesso - a;A11030;461;;;;;;;;;;;;;;;4.139;;;;;;;478;109;5.187;;;;
profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
contrattisti (a);000061;;;;;6.059;;;;;;;;;3.153;;;;;;;;;1.859;;11.071;;;;
TOTALE;;1.515.950;708.972;14.187.860;5.933.140;4.773.137;8.795.559;9.989.734;250.690;1.659.135;1.008.305;;;1.694.623;8.186.688;1.264.972;11.924.454;168.599;;654.431;912.885;;2.622.588;5.949.778;2.282.246;84.483.746;;;;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico,chimico,edile, metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(b) applicazione dell'art. 15-septies del d.lgs n. 502/92 e successive modificazioni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(*) gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 41 e 42 del CCNL 10.2.2004  e all'art. 24, comma 20, del CCNL 3/11/2005;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;
