Qualifica;I422 - IND. DI VACANZA CONTRATTUALE;I202 - IND DIREZ. STRUTT. COMP.;I204 - INDENNITA' DI ESCLUSIVITA';I207 - RETRIBUZIONE DI POSIZIONE;I507 - RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;I212 - RETRIBUZIONE DI RISULTATO;I216 - INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;I533 - INDENNITA' PROFESSIONALE SPECIFICA;I227 - MAGGIORAZIONE RETRIB. DI POSIZIONE DIRETTORE DIPARTIMENTO;I418 - ASSEGNO AD PERSONAM;I424 - INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;I421 - INDENNITA' DE MARIA;I437 - INDENNITA' DI SPECIFICITA' INFERMIERISTICA;I438 - INDENNITA' TUTELA DEL MALATO E PROMOZIONE DELLA SALUTE;S199 - INDENNITA' PER L'OPERATIVITA' NEI SERVIZI DI PRONTO SOCCORSO;S203 - ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;S212 - ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;S204 - PRONTA DISPONIBILITA';S630 - COMPENSI PRODUTTIVITA' ;S720 - INCENTIVI PER FUNZIONI TECNICHE;S750 - ONORARI AVVOCATI;S770 - ELEMENTO PEREQUATIVO;S772 - INDENNITA' D'INCARICO;S806 - INDENNITA' DI COORDINAMENTO;S820 - COMPENSO PER TURNI DI GUARDIA NOTTURNI DIRIGENTI;S761 - COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;S998 - ARRETRATI ANNI PRECEDENTI;S999 - ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;T101 - STRAORDINARIO;Totale
SD0598-VETERINARI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E49-ODONTOIATRI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCL.);428;9432;21656;16615;5539;3840;7824;;13348;;;;;;;;36;38;;;;;;;;;;;;78756
SD0N49-ODONTOIATRI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E48-ODONTOIATRI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0N48-ODONTOIATRI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0A48-ODONTOIATRI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0047-ODONTOIATRI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);1263;;;8225;;;23047;;;;;;;;;;71;;;;;;;;;;;;;32606
SD0599-ODONTOIATRI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E39-FARMACISTI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);1285;28296;64969;47077;30462;11520;;;13348;;;;;;;;960;;;;;;;;;;;;;197917
SD0N39-FARMACISTI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E38-FARMACISTI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0N38-FARMACISTI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0A38-FARMACISTI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);23195;;419769;223648;65684;189270;;;;;;;;;;;3161;9256;;;;;;;300;;;;2178;936461
SD0037-FARMACISTI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0600-FARMACISTI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E13-BIOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);856;18864;43313;31385;24705;7456;;;13348;;;;;;;;978;;;;;;;;100;;;;;141005
SD0N13-BIOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E12-BIOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);856;;31562;19574;7139;7680;;;;;;;;;;;960;;;;;;;;;;;;;67771
SD0N12-BIOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0A12-BIOLOGI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);20803;;456512;215087;70123;180142;;;;;;;;;;;8839;11156;;;;;;;57600;;;;13256;1033518
SD0011-BIOLOGI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0601-BIOLOGI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E16-CHIMICI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0N16-CHIMICI CON INC. DI STRUTTURA COMPLESSA (RAPP.NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E15-CHIMICI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0N15-CHIMICI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0A15-CHIMICI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);2141;;33348;18000;3036;19072;;;;;;;;;;;4800;1691;;;;;;;;;;;179;82267
SD0014-CHIMICI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0602-CHIMICI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E42-FISICI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0N42-FISICI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E41-FISICI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);856;;31562;21692;15062;7680;;2479;;;;;;;;;3;;;;;;;;;;;;;79334
SD0N41-FISICI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0A41-FISICI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);4346;;97413;43919;9730;38804;;12525;;;;;;;;;3840;;;;;;;;;;;;;210577
SD0040-FISICI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0603-FISICI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E66-PSICOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);783;16506;37899;27461;11769;6720;;;;;;;;;;;;;;;;;;;;;;;;101138
SD0N66-PSICOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E65-PSICOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);428;;6781;10154;2769;3840;;;;;;;;;;;3;;;;;;;;;;;;;23975
SD0N65-PSICOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0A65-PSICOLOGI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);33953;;770369;340130;119176;240426;;;;;10697;;;;;;33;;;;;;;;300;;;;;1515084
SD0064-PSICOLOGI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);1777;;;3046;;;;;;;;;;;;;;;;;;;;;;;;;;4823
SD0604-PSICOLOGI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0CO1-DIRIGENTE PROF. SANIT. INFERM/OSTETRICA (INC. STRUT. COMPL.);428;9432;;15692;10154;18240;;;;;;;;;;;27;;;;;;;;;;;;;53973
SD0SE1-DIRIGENTE PROF. SANIT. INFERM/OSTETRICA (INC. STRUT. SEMPL.);303;;;7615;6923;2880;;;;;;;;;;;;;;;;;;;;;;;;17721
SD0AI1-DIRIGENTE PROF. SANIT. INFERM/OSTETRICA (ALTRI INC. PROF.LI);4853;9432;;19501;36556;39456;;;;;;;;;;;52;11660;;485;;;;;100;;;;5445;127540
SD048B-DIR. PROF.SAN.INFERM/OSTET T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0CO2-DIRIGENTE PROF. SANIT. RIABILITATIVE (INC. STRUT. COMPL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0SE2-DIRIGENTE PROF. SANIT. RIABILITATIVE (INC. STRUT. SEMPL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0AI2-DIRIGENTE PROF. SANIT. RIABILITATIVE (ALTRI INC. PROF.LI);422;;;1365;;3840;;;;;;;;;;;;;;;;;;;;;;;;5627
SD048C-DIR. PROF. SAN. RIABILITAT. T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0CO3-DIRIGENTE PROF. TECNICO SANITARIE (INC. STRUT. COMPL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0SE3-DIRIGENTE PROF. TECNICO SANITARIE (INC. STRUT. SEMPL.);428;;;11538;5077;3840;;;;;;;;;;;1239;;;;;;;;;;;;;22122
SD0AI3-DIRIGENTE PROF. TECNICO SANITARIE (ALTRI INC. PROF.LI);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD048D-DIR. PROF.TECNICO SANITARIE T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0CO4-DIRIGENTE PROF.TECNICHE DELLA PREVENZIONE (INC.STRUT.COMPL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0SE4-DIRIGENTE PROF.TECNICHE DELLA PREVENZIONE (INC.STRUT.SEMPL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0AI4-DIRIGENTE PROF.TECNICHE DELLA PREVENZIONE(ALTRI INC.PROF.LI);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD048E-DIR. PROF.TECNICHE PREVENZ. T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
S18863-COLL.RE PROF.LE SANITARIO - PERS. INFER. SENIOR - DS;9216;;;;;;;42512;;;80327;;83125;1397;3584;;16234;20140;271804;1448;;6733;234580;178343;;;;1947;9606;960996
S16020-COLL.RE PROF.LE SANITARIO - PERS. INFER. - D;306817;;;;;;;1603163;;;849915;;3094113;75633;305960;;6615291;355020;6199329;525;;611190;167100;144891;;;;385585;1182412;21896944
S14056-OPER.RE PROF.LE SANITARIO PERS. INFERM. - C;79;;;;;;;434;;;;;804;;;;;;1644;;;198;;;;;;;;3159
S14S52-OPER.RE PROF.LE DI II CAT.PERS. INFERM.  SENIOR-C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
S13052-OPER.RE PROF.LE DI II CAT.PERS. INFERM. BS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
S18864-COLL.RE PROF.LE SANITARIO - PERS. TEC. SENIOR - DS;479;;;;;;;2582;;;;;;2507;;;;;13298;;;324;9962;8438;;;;;790;38380
S16021-COLL.RE PROF.LE SANITARIO - PERS. TEC.- D;46894;;;;;;;277114;;;122406;;;278911;;;524178;114114;1374660;380;;98064;45078;30496;;;;;173146;3085441
S14054-OPER.RE PROF.LE SANITARIO - PERS. TEC.- C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
S00062-PROFILO ATIPICO RUOLO SANITARIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
S18865-COLL.RE PROF.LE SANITARIO - TECN. DELLA PREV. SENIOR - DS;2702;;;;;;;2169;;;24729;;;14336;;;15487;7003;93558;;;1918;61974;43127;;;;1043;353;268399
S16022-COLL.RE PROF.LE SANITARIO - TECN. DELLA PREV. - D;14352;;;;;;;24719;;;53049;;;81543;;;79952;36895;509696;35;;24680;23460;7240;;;;;5034;860655
S14055-OPER.RE PROF.LE SANITARIO - TECN. DELLA PREV. - C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
S18866-COLL.RE PROF.LE SANITARIO - PERS. DELLA RIABIL. SENIOR - DS;1364;;;;;;;;;;;;;7582;;;67;1748;34390;647;;1219;32990;24727;;;;454;;105188
S16019-COLL.RE PROF.LE SANITARIO - PERS. DELLA RIABIL. - D;28971;;;254;;;;;;;61410;;;170722;;;14602;;678407;120;;56490;52171;10806;;;;57311;4247;1135511
S14S51-OPER.RE PROF.LE DI II CAT. CON FUNZ. DI RIABIL. SENIOR - C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
S14053-OPER.RE PROF.LE SANITARIO - PERS. DELLA RIABIL. - C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
S13051-OPER.RE PROF.LE DI II CAT. CON FUNZ. DI RIABIL. - BS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PD0010-AVVOCATO DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PD0S09-AVVOCATO DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;428;;;10615;3534;5760;;;;;;;;;;;;;;;9392;;;;;;;;;29729
PD0A09-AVVOCATO DIRIG. CON ALTRI INCAR.PROF.LI;1349;;;15231;;17280;;;;;;;;;;;;;;;13669;;;;;;;;;47529
PD0605-AVVOCATO DIR. A T. DETERMINATO(ART. 15-SEPTIES DLGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PD0046-INGEGNERE DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;2569;56592;;99693;57853;10960;;;11124;;;;;;;;77;;;;;;;;;;;;;238868
PD0S45-INGEGNERE DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;1285;;;31846;21560;16784;;;;;;;;;;;;;;;;;;;;;;;;71475
PD0A45-INGEGNERE DIRIG. CON ALTRI INCAR.PROF.LI;10455;;;128288;72005;125676;;;;;;;;;;;11539;3094;;;;;;;;;;;;351057
PD0606-INGEGNERE DIR. A T. DETERMINATO(ART.15-SEPTIES DLGS. 502/92);439;;;5260;15146;3104;;;;;;;;;;;;;;;;;;;;;;;;23949
PD0004-ARCHITETTI DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PD0S03-ARCHITETTI DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PD0A03-ARCHITETTI DIRIG. CON ALTRI INCAR.PROF.LI;849;;;10064;9630;11440;;;;;;;;;;;;;;;;;;;;;;;;31983
PD0607-ARCHITETTI DIR. A T.DETERMINATO(ART. 15-SEPTIES DLGS.502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PD0044-GEOLOGI DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PD0S43-GEOLOGI DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PD0A43-GEOLOGI DIRIG. CON ALTRI INCAR.PROF.LI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PD0608-GEOLOGI  DIR. A T. DETERMINATO(ART. 15-SEPTIES DLGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
P16006-ASSISTENTE RELIGIOSO - D;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PSP871-SPECIALISTA DELLA COMUNICAZIONE ISTITUZIONALE - D;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
PSP872-SPECIALISTA NEI RAPPORTI CON I MEDIA,GIORNALISTA PUBBLICO -D;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
P00062-PROFILO ATIPICO RUOLO PROFESSIONALE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
TD0002-ANALISTI DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;42;786;;1385;690;480;;;;;;;;;;;;;;;;;;;;;;;;3383
TD0S01-ANALISTI DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
TD0A01-ANALISTI DIRIG. CON ALTRI INCAR.PROF.LI;1713;;;20308;19032;20868;;;;;;;;;;;;24772;;;;;;;;;;;;86693
TD0609-ANALISTI DIR. A T. DETERMINATO(ART. 15-SEPTIES DLGS. 502/92);428;;;5077;19087;5760;;;;;;;;;;;;;;;;;;;;;;;;30352
TD0071-STATISTICO DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
TD0S70-STATISTICO DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;613;;;13594;7743;5360;;;;;;;;;;;;;;;;;;;;;;;;27310
TD0A70-STATISTICO DIRIG. CON ALTRI INCAR.PROF.LI;949;4585;;17633;4838;13650;;;;;;;;;;;;;;;;;;;;;;;;41655
TD0610-STATISTICO DIR. A T.DETERMINATO(ART. 15-SEPTIES DLGS.502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
TD0068-SOCIOLOGO DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
TD0S67-SOCIOLOGO DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;856;;;21231;3534;11520;;;;;;;;;;;;;;;;;;;;;;;;37141
TD0A67-SOCIOLOGO DIRIG. CON ALTRI INCAR.PROF.LI;856;9432;;21692;8280;11520;;;13348;;;;;;;;;;;;;;;;;;;;;65128
TD0611-SOCIOLOGO DIR. A T. DETERMINATO(ART.15-SEPTIES DLGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
TD0C02-DIR. AMBIENTALE CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
TD0S02-DIR. AMBIENTALE CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
TD0A02-DIR. AMBIENTALE CON ALTRI INCAR.PROF.LI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
TD0810-DIR. AMBIENTALE A T.DETERMINATO (ART.15-SEPTIES DLGS 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
T18867-COLLAB.RE PROF.LE ASSISTENTE SOCIALE SENIOR - DS;1095;;;;;;;;;;;;;5864;;;;;32566;;;957;45353;17764;;;;1740;;105339
T16024-COLLAB.RE PROF.LE ASSISTENTE SOCIALE - D;4416;;;;;;;;;;5352;;;24984;;;1186;;81766;;;7475;24512;;;;;9864;;159555
T18868-COLLAB.RE TEC. - PROF.LE SENIOR - DS;685;;;;;;;;;;;;;;;;5;11411;15817;;;770;22996;;;;;;1164;52848
T16026-COLLAB.RE TEC. - PROF.LE - D;3443;;;2553;;5760;;;;281;;;;;;;947;23610;77052;397;;7086;23961;;;;;;7695;152785
T14050-OPER.RE PROF.LE ASSISTENTE SOC. - C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
T14007-ASSISTENTE TECNICO - C;2525;;;;;;;;;3964;11805;;;;;;9555;27109;56568;;;7146;;;;;;;5883;124555
T14063-PROGRAM.RE - C;612;;;;;;;483;;;;;;;;;249;9534;14238;44;;1689;;;;;;;8288;35137
T14S59-OPERATORE TECNICO SPECIAL.TO SENIOR - C;2105;;;;;;;2135;;;20235;;;;13144;;54917;38603;35709;;;6075;;;;;;;12253;185176
T13059-OPERATORE TECNICO SPECIAL.TO - BS;5831;;;;;;;2115;;169;6260;;;;33156;;156413;59626;100278;;;22161;;;;;;;39521;425530
T13660-OPERATORE SOCIO SANITARIO - BS;71897;;;;;;;;;;231589;;;455985;57880;;1612495;17007;1234905;;;298660;;;;;;12405;182369;4175192
T12057-OPERATORE TECNICO - B;9893;;;;;;;;;2445;27440;;;;3340;;69116;10471;142265;;;40592;;;;;;;4559;310121
T12058-OPERATORE TECNICO ADDETTO ALL ASSISTENZA - B;1542;;;;;;;;;;2722;;;;;;7946;;21244;;;5796;;;;;;;635;39885
T11008-AUSILIARIO SPECIALIZZATO - A;248;;;;;;;116;;;;;;;;;736;1471;3714;;;1338;;;;;;;1709;9332
T00062-PROFILO ATIPICO RUOLO TECNICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
AD0032-DIRIGENTE AMM.VO CON INCARICO DI STRUTTURA COMPLESSA;5967;131210;;231139;133165;70128;;;24842;;;;;;;;;;;;;;;;;;;;;596451
AD0S31-DIRIGENTE AMM.VO CON INCARICO DI STRUTTURA SEMPLICE;564;;;15392;15314;8352;;;;;;;;;;;;;;;;;;;;;;;;39622
AD0A31-DIRIGENTE AMM.VO CON ALTRI INCAR.PROF.LI;5567;;;66000;53216;61060;;;;;;;;;;;;;;2035;;;;;;;;;;187878
AD0612-DIRIG. AMM.VO A T. DETERMINATO (ART. 15-SEPTIES DLGS.502/92);320;;;3385;;960;;;;;;;;;;;;;;;;;;;;;;;;4665
A18869-COLLABORATORE AMMINISTRATIVO PROF.LE SENIOR - DS;7979;;;;;;;;;4834;4469;;;;;;4586;;256851;20768;18785;7453;309412;;;;;;6250;641387
A16028-COLLABORATORE AMMINISTRATIVO PROF.LE - D;17854;;;;;;;;;49;39364;;;;;;2168;21;413850;36589;;34458;74478;;;;;140;48880;667851
A14005-ASSISTENTE AMMINISTRATIVO - C;29150;;;;;;;;;19660;79776;;;;;;9451;;640447;20005;;86681;;;;;;;59032;944202
A13870-COADIUTORE AMM.VO SENIOR - BS;712;;;;;;;;;;;;;;;;380;;13113;;;2539;;;;;;;;16744
A12017-COADIUTORE AMM.VO - B;5364;;;;;;;;;3119;15248;;;;;;1751;;91587;1345;;19533;;;;;;;2813;140760
