Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
1304;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO INDETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;27.691.466,18;19.581.470,89;19.825.936,37;32.829.042,37;99.927.915,81
1306;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO DETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;1.254.074,57;803.712,52;713.336,14;1.142.491,71;3.913.614,94
1501;TRATTAMENTO DI MISSIONE E RIMBORSI SPESE VIAGGI ;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;154.273,20;93.697,38;150.884,29;111.375,11;510.229,98
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA120 - D.III.5) ALTRI DEBITI V/REGIONE O PROVINCIA AUTONOMA;20.181,90;;;;20.181,90
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA130 - D.IV) DEBITI V/COMUNI;71.577,61;;29.256,54;;100.834,15
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;343.354,27;157.805,22;105.588,12;123.959,12;730.706,73
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;;;12.880,15;12.880,15
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA250 - D.VI.1) DEBITI V/ENTI REGIONALI;68.436,14;;;;68.436,14
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA320 - D.IX) DEBITI TRIBUTARI;0,79;;;;0,79
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;6.772,48;;6.772,48
1599;ALTRI ONERI PER IL PERSONALE ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;500.000,00;500.000,00;411.528,49;409.000,00;1.820.528,49
2101;PRODOTTI FARMACEUTICI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;;10,45;10,45
2101;PRODOTTI FARMACEUTICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;2.175,92;1.391,36;2.767,28;991,21;7.325,77
2101;PRODOTTI FARMACEUTICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;15.301.714,10;24.016.839,21;26.828.912,04;22.218.306,41;88.365.771,76
2101;PRODOTTI FARMACEUTICI;PDA320 - D.IX) DEBITI TRIBUTARI;1.594.644,26;2.085.019,82;2.346.263,23;2.317.829,82;8.343.757,13
2102;EMODERIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;786.116,27;1.593.783,71;1.270.771,12;913.494,16;4.564.165,26
2102;EMODERIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;77.675,11;144.188,67;159.129,03;87.065,97;468.058,78
2103;PRODOTTI DIETETICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;772,60;1.200,38;2.963,58;1.397,57;6.334,13
2103;PRODOTTI DIETETICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;283.621,93;282.292,57;259.425,62;364.904,28;1.190.244,40
2103;PRODOTTI DIETETICI;PDA320 - D.IX) DEBITI TRIBUTARI;20.575,22;30.812,73;25.984,05;33.888,24;111.260,24
2104;MATERIALI PER LA PROFILASSI (VACCINI);PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.460.324,04;2.198.310,01;2.176.804,18;3.883.403,86;9.718.842,09
2104;MATERIALI PER LA PROFILASSI (VACCINI);PDA320 - D.IX) DEBITI TRIBUTARI;242.318,97;193.808,74;212.092,38;326.733,18;974.953,27
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.583,18;2.022,87;698,34;3.132,77;7.437,16
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA320 - D.IX) DEBITI TRIBUTARI;158,32;290,60;130,01;324,38;903,31
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;170,43;712,72;712,72;;1.595,87
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANITARIE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;27.009,45;25.571,88;22.293,40;36.189,05;111.063,78
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANITARIE;PDA320 - D.IX) DEBITI TRIBUTARI;497,32;88,00;103,59;270,65;959,56
2112;DISPOSITIVI MEDICI ;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;1.249,56;1.485,71;37,44;228,30;3.001,01
2112;DISPOSITIVI MEDICI ;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;223,64;41,83;469,96;52,22;787,65
2112;DISPOSITIVI MEDICI ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;8.891.970,28;9.485.209,51;9.730.956,42;10.103.385,34;38.211.521,55
2112;DISPOSITIVI MEDICI ;PDA320 - D.IX) DEBITI TRIBUTARI;1.238.486,70;1.308.222,48;1.415.918,07;1.426.144,02;5.388.771,27
2113;PRODOTTI CHIMICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;27.783,38;19.336,64;15.994,48;23.026,73;86.141,23
2113;PRODOTTI CHIMICI;PDA320 - D.IX) DEBITI TRIBUTARI;5.607,46;4.714,84;3.276,98;5.443,70;19.042,98
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;10,62;10,62;;;21,24
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.406.600,21;1.746.004,65;1.968.260,18;1.729.174,14;6.850.039,18
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;320.773,15;360.706,00;414.468,50;376.884,62;1.472.832,27
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE ;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;;159.870,96;159.870,96
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;920,00;2.456,69;;9.519,86;12.896,55
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE ;PDA320 - D.IX) DEBITI TRIBUTARI;2.884,80;230,50;253,54;;3.368,84
2201;PRODOTTI ALIMENTARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;59.475,53;60.313,71;88.938,21;71.248,07;279.975,52
2201;PRODOTTI ALIMENTARI;PDA320 - D.IX) DEBITI TRIBUTARI;6.626,63;6.329,05;6.085,50;7.926,07;26.967,25
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZA IN GENERE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;207.694,89;210.951,86;268.286,46;189.641,91;876.575,12
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZA IN GENERE;PDA320 - D.IX) DEBITI TRIBUTARI;42.323,86;45.862,20;54.119,76;51.814,93;194.120,75
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;134.087,97;111.778,19;110.368,37;117.299,76;473.534,29
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI ;PDA320 - D.IX) DEBITI TRIBUTARI;28.491,06;25.620,54;25.350,66;25.082,11;104.544,37
2204;SUPPORTI INFORMATICI E CANCELLERIA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;312.260,73;422.915,34;382.656,75;261.994,86;1.379.827,68
2204;SUPPORTI INFORMATICI E CANCELLERIA;PDA320 - D.IX) DEBITI TRIBUTARI;72.946,85;73.089,62;100.882,32;70.769,49;317.688,28
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;37.221,55;236.992,26;191.955,98;55.150,95;521.320,74
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA320 - D.IX) DEBITI TRIBUTARI;7.059,58;11.252,81;10.286,13;441,41;29.039,93
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;17.682,45;14.749,40;4.732,39;4.329,63;41.493,87
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;PDA320 - D.IX) DEBITI TRIBUTARI;3.679,44;2.419,62;2.223,49;670,05;8.992,60
2298;ALTRI BENI NON SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;42.326,96;32.937,00;44.974,54;41.997,43;162.235,93
2298;ALTRI BENI NON SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;9.472,78;6.310,45;7.751,12;11.625,58;35.159,93
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;20.369.343,64;14.902.355,96;14.716.873,69;10.424.677,44;60.413.250,73
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;733,60;470,40;240,00;1.740,00;3.184,00
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;18.424,35;;;18.424,35
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;3.736.881,06;3.789.093,11;3.420.870,55;2.291.267,05;13.238.111,77
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.370,87;3.370,87;3.209,87;3.209,88;13.161,49
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;20.251.888,13;20.675.001,47;18.802.947,27;19.935.868,73;79.665.705,60
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;;;1.185,79;1.185,79
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;17.781,35;17.781,35;17.942,35;17.942,35;71.447,40
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA130 - D.IV) DEBITI V/COMUNI;;;83,60;;83,60
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;359.523,40;5.161.293,82;254.714,65;958.313,26;6.733.845,13
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;30.872,76;11.120,70;11.233,06;8.542,50;61.769,02
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;68.647,19;;26.389,20;11.211,00;106.247,39
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;160,00;;;160,00
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;1.914,18;187,20;;2.101,38
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;7.027.530,13;8.660.119,37;11.325.300,38;7.777.951,09;34.790.900,97
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;291.211,41;288.860,17;234.348,62;146.771,15;961.191,35
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;2.358,00;2.574,16;8.683,19;5.068,13;18.683,48
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;180,00;1.620,88;3.704,54;5.505,42
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;12.539,75;;6.494,64;;19.034,39
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABILITATIVA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;10.080,00;;17.472,00;285.524,95;313.076,95
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABILITATIVA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.464,70;;1.464,70;2.881,62;5.811,02
3113;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA STRUTTURE SANITARIE PUBBLICHE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;236.668,46;;;;236.668,46
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;846,09;37,96;56,94;;940,99
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;214.718,73;204.282,30;205.941,35;202.083,08;827.025,46
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;PDA320 - D.IX) DEBITI TRIBUTARI;39,05;42,87;20,75;27,09;129,76
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1.015.763,26;977.977,96;997.044,30;1.016.480,95;4.007.266,47
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;5.782.536,35;7.735.352,21;7.449.411,91;5.974.433,44;26.941.733,91
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;241.595,57;243.782,80;287.385,00;231.044,14;1.003.807,51
3116;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;1.212.038,58;;;1.116.078,63;2.328.117,21
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;28.355.945,87;33.481.132,40;36.573.262,58;42.456.392,76;140.866.733,61
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;9.480,64;16.402,80;9.855,79;35.739,23
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;;5.250,00;5.250,00
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;118.630,57;15.449,85;1.125,00;135.205,42
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA320 - D.IX) DEBITI TRIBUTARI;;76,17;;653,39;729,56
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;31.463,97;30.477,27;83.379,77;115.058,04;260.379,05
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;;2.974,76;;2.974,76
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.171.987,55;2.246.889,85;2.216.559,62;2.313.008,59;8.948.445,61
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;74.205,42;74.765,46;82.273,23;88.088,43;319.332,54
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;7.726,61;6.864,41;5.888,62;;20.479,64
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;342.102,17;414,94;97.902,89;375.582,89;816.002,89
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;595.817,83;243.085,18;571.510,37;1.192.392,47;2.602.805,85
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;121.395,46;182.093,19;60.697,73;242.790,92;606.977,30
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;5.867.332,93;5.724.470,51;7.199.561,77;4.329.019,72;23.120.384,93
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;674.305,78;461.738,00;204.477,63;884.854,25;2.225.375,66
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA130 - D.IV) DEBITI V/COMUNI;;;;105,53;105,53
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;24.169,68;5.486,12;22.022,00;2.178,00;53.855,80
