dirigente amm.vo con altri incar.prof.li;AD0A31;54,00;179.907;;17.958;;;;197.865
dirig. amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;47,00;157.918;;20.625;;;;178.543
collaboratore amministrativo prof.le esperto - ds;A18029;1.593,00;3.105.129;290.840;330.413;;171.157;588;3.896.951
collaboratore amministrativo prof.le - d;A16028;2.831,00;5.118.452;337.469;480.618;;29.747;1.552;5.964.734
assistente amministrativo - c;A14005;4.153,00;6.906.463;484.602;647.358;;84.996;2.127;8.121.292
coadiutore amm.vo esperto - bs;A13018;240,00;365.077;30.106;33.344;;1.519;74;429.972
coadiutore amm.vo - b;A12017;632,00;917.542;78.579;85.551;;3.499;385;1.084.786
commesso - a;A11030;45,00;60.505;519;5.140;;;;66.164
profilo atipico ruolo amministrativo;A00062;;;;;;;;
contrattisti (a);000061;48,00;84.207;7.269;8.347;;;;99.823
TOTALE;;92.285,60;191.134.395;12.907.087;20.649.366;;1.446.548;33.358;226.104.038
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico,chimico,edile, metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;
(b) applicazione dell'art. 15-septies del d.lgs n. 502/92 e successive modificazioni;;;;;;;;;
"(*) gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;;;;;;;
"(**) il numero delle mensilit� va espresso con 2 cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto "")";;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 41 e 42 del CCNL 10.2.2004  e all'art. 24, comma 20, del CCNL 3/11/2005;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;
