;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
U2110 Materiali e prodotti per uso veterinario;;2.384,72;;;;2.384,72
;Altri debiti verso fornitori di beni e servizi;1.857,77;;;;1.857,77
;Altri debiti v/Stato;387,35;;;;387,35
;Erario conto IVA;139,60;;;;139,60
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;129.255,66;;;;129.255,66
;Debiti verso Asl della Regione  per altre prestazioni;40.398,93;;;;40.398,93
;Debiti verso Aosp della regione per altre prestazioni;1.780,50;;;;1.780,50
;Debiti verso IRCCS pubblici della regione per altre prestazioni;85.072,60;;;;85.072,60
;Erario conto IVA;2.003,63;;;;2.003,63
U2112 Dispositivi medici;;22.974.210,10;;;;22.974.210,10
;Altri debiti verso fornitori di beni e servizi;20.662.200,57;;;;20.662.200,57
;Erario conto IVA;2.312.009,53;;;;2.312.009,53
U2113 Prodotti chimici;;175.419,29;;;;175.419,29
;Altri debiti verso fornitori di beni e servizi;150.847,03;;;;150.847,03
;Erario conto IVA;24.572,26;;;;24.572,26
U2198 Altri acquisti di beni sanitari;;773.109,47;;;;773.109,47
;Altri debiti verso fornitori di beni e servizi;649.575,52;;;;649.575,52
;Erario conto IVA;122.726,45;;;;122.726,45
;Debiti verso fornitori di beni strumentali;807,50;;;;807,50
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;68.204,42;;;;68.204,42
;Altri debiti verso fornitori di beni e servizi;64.180,47;;;;64.180,47
;Erario conto IVA;4.023,95;;;;4.023,95
U2201 Prodotti alimentari;;116.743,61;;;;116.743,61
;Altri debiti verso fornitori di beni e servizi;109.897,79;;;;109.897,79
;Erario conto IVA;6.845,82;;;;6.845,82
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;338.272,49;;;;338.272,49
;Altri debiti verso fornitori di beni e servizi;278.662,58;;;;278.662,58
;Erario conto IVA;59.609,91;;;;59.609,91
U2203 Combustibili, carburanti e lubrificanti;;181.364,28;;;;181.364,28
;Erario conto IVA;22.337,14;;;;22.337,14
;Altri debiti verso fornitori di beni e servizi;159.027,14;;;;159.027,14
U2204 Supporti informatici e cancelleria;;771.656,65;;;;771.656,65
;Erario conto IVA;67.375,27;;;;67.375,27
;Altri debiti verso fornitori di beni e servizi;703.981,38;;;;703.981,38
;Debiti verso fornitori di beni strumentali;300,00;;;;300,00
U2205 Pubblicazioni, giornali e riviste;;285.968,96;;;;285.968,96
;Altri debiti verso fornitori di beni e servizi;271.770,35;;;;271.770,35
;Erario conto IVA;14.198,61;;;;14.198,61
U2206 Acquisto di materiali per la manutenzione;;23.753,86;;;;23.753,86
;Debiti verso fornitori di beni strumentali;39,80;;;;39,80
;Altri debiti verso fornitori di beni e servizi;19.116,40;;;;19.116,40
;Erario conto IVA;4.597,66;;;;4.597,66
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;68.140,80;;;;68.140,80
;Debiti verso IRCCS pubblici della regione per altre prestazioni;64.896,00;;;;64.896,00
;Erario conto IVA;3.244,80;;;;3.244,80
U2298 Altri beni non sanitari;;20.276,47;;;;20.276,47
;Erario conto IVA;3.118,12;;;;3.118,12
;Altri debiti verso fornitori di beni e servizi;14.488,73;;;;14.488,73
;Cassa Economale Usl Bologna Distretto San Lazzaro;1.873,47;;;;1.873,47
;Debiti verso fornitori di beni strumentali;634,19;;;;634,19
;Cassa Economale Usl Bologna Distretto Porretta;161,96;;;;161,96
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;15.643.252,89;;;;15.643.252,89
;Debiti verso il personale dipendente per retribuzioni;159,00;;;;159,00
;Debiti verso medici generici e pediatri;14.267.516,50;;;;14.267.516,50
;Debiti verso guardia medica;1.375.577,39;;;;1.375.577,39
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.268.664,50;;;;3.268.664,50
;Debiti verso organizzazioni Sindacali;3.197,43;;;;3.197,43
;Debiti verso farmacie;3.265.467,07;;;;3.265.467,07
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;17.303.906,86;;;;17.303.906,86
;Debiti verso ENPAF;17.954,80;;;;17.954,80
;Debiti verso farmacie;17.070.653,21;;;;17.070.653,21
;Altri debiti verso fornitori di beni e servizi;215.298,85;;;;215.298,85
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;536.553,69;;;;536.553,69
;Debiti verso Aosp della regione per altre prestazioni;516.230,79;;;;516.230,79
;Debiti verso Asl della Regione  per altre prestazioni;20.322,90;;;;20.322,90
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;165.510,98;;;;165.510,98
;Altri debiti verso fornitori di beni e servizi;55.062,84;;;;55.062,84
;Debiti verso Aziende sanitarie di altre regioni;67.258,14;;;;67.258,14
;Debiti verso Ospedali Privati;43.190,00;;;;43.190,00
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;8.066.773,06;;;;8.066.773,06
;Debiti verso convenzionati interni;963.702,86;;;;963.702,86
;Debiti verso Ospedali Privati;2.677.189,44;;;;2.677.189,44
;Altri debiti verso fornitori di beni e servizi;171.593,85;;;;171.593,85
;Erario conto IVA;4.054,19;;;;4.054,19
;Debiti verso altri Istituti di previdenza;125.020,27;;;;125.020,27
;Debiti verso convenzionati esterni;3.003.995,78;;;;3.003.995,78
;Debiti verso ENPAM;972.869,22;;;;972.869,22
;Debiti verso guardia medica;147.512,76;;;;147.512,76
;Debiti verso Enti di ricerca;834,69;;;;834,69
U3111 Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;;901,20;;;;901,20
;Debiti verso INAIL;901,20;;;;901,20
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;12.305,95;;;;12.305,95
;Debiti verso Ospedali Privati;10.325,00;;;;10.325,00
;Erario conto IVA;516,25;;;;516,25
;Altri debiti verso fornitori di beni e servizi;1.464,70;;;;1.464,70
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.267,61;;;;2.267,61
;Debiti verso Asl della Regione  per altre prestazioni;2.168,80;;;;2.168,80
;Erario conto IVA;98,81;;;;98,81
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;220.395,13;;;;220.395,13
;Debiti verso Aziende sanitarie di altre regioni;3.537,68;;;;3.537,68
;Erario conto IVA;51,66;;;;51,66
;Debiti verso farmacie;216.805,79;;;;216.805,79
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.828.480,09;;;;5.828.480,09
;Altri debiti verso fornitori di beni e servizi;4.452.232,26;;;;4.452.232,26
;Erario conto IVA;139.610,46;;;;139.610,46
;Debiti verso INAIL;88.593,89;;;;88.593,89
;Debiti verso farmacie;1.132.932,35;;;;1.132.932,35
;Debiti verso fornitori di beni strumentali;990,00;;;;990,00
;Debiti verso altri soggetti;14.121,13;;;;14.121,13
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;29.189.441,95;;;;29.189.441,95
;Debiti verso Ospedali Privati;29.189.441,95;;;;29.189.441,95
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;48.805,62;;;;48.805,62
;Debiti verso Amministrazioni Pubbliche diverse;48.805,62;;;;48.805,62
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;4.639.962,60;;;;4.639.962,60
;Altri debiti verso fornitori di beni e servizi;2.680.141,27;;;;2.680.141,27
;Debiti verso Amministrazioni Pubbliche diverse;21.972,36;;;;21.972,36
;Debiti verso privati per FRNA;2.460,00;;;;2.460,00
;Debiti verso Ospedali Privati;1.845.520,74;;;;1.845.520,74
;Erario conto IVA;89.868,23;;;;89.868,23
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;167.380,80;;;;167.380,80
;Debiti verso farmacie;131.490,44;;;;131.490,44
;Erario conto IVA;35.890,36;;;;35.890,36
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;873.971,80;;;;873.971,80
;Debiti verso farmacie;694.553,14;;;;694.553,14
;Altri debiti verso fornitori di beni e servizi;7.075,92;;;;7.075,92
;Erario conto IVA;172.342,74;;;;172.342,74
U3127 Acquisti di prestazioni termali in convenzione da privati;;934.256,31;;;;934.256,31
;Altri debiti verso fornitori di beni e servizi;187.122,95;;;;187.122,95
;Debiti verso convenzionati esterni;747.133,36;;;;747.133,36
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;11.493.461,06;;;;11.493.461,06
;Erario conto IVA;404.548,90;;;;404.548,90
;Altri debiti verso fornitori di beni e servizi;11.043.314,16;;;;11.043.314,16
;Debiti verso Ospedali Privati;45.260,00;;;;45.260,00
;Debiti verso Amministrazioni Pubbliche diverse;338,00;;;;338,00
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;130.055,00;;;;130.055,00
;Debiti verso Asl della Regione  per altre prestazioni;130.055,00;;;;130.055,00
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;10.026.812,00;;;;10.026.812,00
;Debiti verso Amministrazioni Pubbliche diverse;3.123.892,44;;;;3.123.892,44
;Debiti verso Amministrazioni Pubbliche per FRNA;6.208.917,32;;;;6.208.917,32
;Debiti verso Enti locali;59.451,93;;;;59.451,93
;Altri debiti verso fornitori di beni e servizi;11.402,13;;;;11.402,13
;Debiti v/altre partecipate;80.500,00;;;;80.500,00
;Debiti verso Universita`;15.487,19;;;;15.487,19
;Debiti verso Aziende sanitarie di altre regioni;17.249,40;;;;17.249,40
;Debiti verso Enti Locali per FRNA;509.911,59;;;;509.911,59
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;36.785.307,03;;;;36.785.307,03
;Debiti verso privati per FRNA;22.566.748,82;;;;22.566.748,82
;Altri debiti verso fornitori di beni e servizi;12.404.742,98;;;;12.404.742,98
;Debiti verso Enti locali;20.935,71;;;;20.935,71
;Erario conto IVA;1.092.218,21;;;;1.092.218,21
;Debiti verso Ospedali Privati;224.055,07;;;;224.055,07
;Cassa Economale Usl Bologna Distretto Porretta;185,56;;;;185,56
;Debiti verso Enti Locali per FRNA;15.932,43;;;;15.932,43
;Debiti verso convenzionati esterni;4.876,95;;;;4.876,95
;Debiti verso INAIL;26.524,78;;;;26.524,78
;Debiti verso Amministrazioni Pubbliche diverse;320.985,35;;;;320.985,35
;Debiti verso soggetti assimilati lavoro dipendente;108.101,17;;;;108.101,17
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;428.520,63;;;;428.520,63
;Debiti verso Aosp della regione per altre prestazioni;422.395,46;;;;422.395,46
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.511,92;;;;2.511,92
;Debiti verso Asl della Regione  per altre prestazioni;3.613,25;;;;3.613,25
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;7.793,53;;;;7.793,53
;Debiti verso Amministrazioni Pubbliche diverse;7.793,53;;;;7.793,53
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;1.221.194,36;;;;1.221.194,36
;Altri debiti verso fornitori di beni e servizi;998.663,14;;;;998.663,14
;Erario conto IVA;3.614,19;;;;3.614,19
;Debiti verso Universita`;1.650,27;;;;1.650,27
;Debiti verso soggetti assimilati lavoro dipendente;217.266,76;;;;217.266,76
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;186.262,77;;;;186.262,77
;Debiti verso Asl della Regione  per altre prestazioni;39.040,37;;;;39.040,37
;Debiti verso Aosp della regione per altre prestazioni;112.152,40;;;;112.152,40
;Debiti verso IRCCS pubblici della regione per altre prestazioni;35.070,00;;;;35.070,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;195.832,60;;;;195.832,60
;Debiti verso Aziende sanitarie di altre regioni;84.154,80;;;;84.154,80
;Altri debiti verso fornitori di beni e servizi;73.306,86;;;;73.306,86
;Debiti verso farmacie;13.191,00;;;;13.191,00
;Debiti verso Enti locali;9.483,00;;;;9.483,00
;Erario conto IVA;113,58;;;;113,58
;Debiti verso Amministrazioni Pubbliche diverse;15.583,36;;;;15.583,36
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;12.936.338,71;;;;12.936.338,71
;Debiti per IRPEF;12.936.338,71;;;;12.936.338,71
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.101.079,19;;;;5.101.079,19
;Debiti verso ENPAM;5.101.079,19;;;;5.101.079,19
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;1.070.620,30;;;;1.070.620,30
;Debiti per IRPEF;1.070.620,30;;;;1.070.620,30
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;16.040.062,74;;;;16.040.062,74
;Debiti verso altri soggetti;30.888,66;;;;30.888,66
;Altri debiti verso fornitori di beni e servizi;12.716.418,69;;;;12.716.418,69
;Debiti verso Ospedali Privati;1.038.192,99;;;;1.038.192,99
;Erario conto IVA;1.521.853,40;;;;1.521.853,40
;Debiti verso farmacie;599.329,00;;;;599.329,00
;Debiti v/altre partecipate;133.380,00;;;;133.380,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;50.543,99;;;;50.543,99
;Debiti verso Aziende sanitarie di altre regioni;2.748,16;;;;2.748,16
;Altri debiti verso fornitori di beni e servizi;31.309,55;;;;31.309,55
;Debiti verso Ospedali Privati;505,87;;;;505,87
;Debiti verso Asl della Regione  per altre prestazioni;767,01;;;;767,01
;Debiti verso Aosp della regione per altre prestazioni;15.205,20;;;;15.205,20
;Erario conto IVA;8,20;;;;8,20
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;559,48;;;;559,48
;Erario conto IVA;559,48;;;;559,48
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;88.567,12;;;;88.567,12
;Debiti verso ARPA;72.596,00;;;;72.596,00
;Erario conto IVA;15.971,12;;;;15.971,12
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;689.010,31;;;;689.010,31
;Altri debiti verso fornitori di beni e servizi;541.942,79;;;;541.942,79
;Erario conto IVA;580,46;;;;580,46
;Debiti verso INAIL;100.936,66;;;;100.936,66
;Debiti verso soggetti assimilati lavoro dipendente;45.550,40;;;;45.550,40
U3204 Servizi ausiliari e spese di pulizia;;8.742.506,87;;;;8.742.506,87
;Erario conto IVA;1.360.503,02;;;;1.360.503,02
;Altri debiti verso fornitori di beni e servizi;7.382.003,85;;;;7.382.003,85
U3205 Buoni pasto  e mensa per il personale dipendente;;622.651,49;;;;622.651,49
;Altri debiti verso fornitori di beni e servizi;622.651,49;;;;622.651,49
U3206 Mensa per degenti;;2.000.982,20;;;;2.000.982,20
;Erario conto IVA;176.754,28;;;;176.754,28
;Altri debiti verso fornitori di beni e servizi;1.824.227,92;;;;1.824.227,92
U3207 Riscaldamento;;924.103,56;;;;924.103,56
;Altri debiti verso fornitori di beni e servizi;678.073,02;;;;678.073,02
;Erario conto IVA;246.030,54;;;;246.030,54
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.453.016,96;;;;1.453.016,96
;Altri debiti verso fornitori di beni e servizi;1.225.027,25;;;;1.225.027,25
;Debiti verso Enti locali;10,07;;;;10,07
;Erario conto IVA;227.979,64;;;;227.979,64
U3209 Utenze e canoni per energia elettrica;;2.651.860,81;;;;2.651.860,81
;Altri debiti verso fornitori di beni e servizi;2.231.914,81;;;;2.231.914,81
;Erario conto IVA;402.435,73;;;;402.435,73
;Debiti verso altri soggetti;6.533,81;;;;6.533,81
;Debiti verso Ospedali Privati;223,80;;;;223,80
;Debiti verso Enti locali;4.776,52;;;;4.776,52
;Debiti verso Amministrazioni Pubbliche diverse;5.976,14;;;;5.976,14
U3210 Utenze e canoni per altri servizi;;869.612,65;;;;869.612,65
;Altri debiti verso fornitori di beni e servizi;790.167,44;;;;790.167,44
;Debiti verso Ospedali Privati;432,39;;;;432,39
;Debiti verso Enti locali;3.397,51;;;;3.397,51
;Erario conto IVA;54.699,31;;;;54.699,31
;Debiti verso Amministrazioni Pubbliche diverse;20.916,00;;;;20.916,00
U3211 Assicurazioni;;939.045,66;;;;939.045,66
;Altri debiti verso fornitori di beni e servizi;939.045,66;;;;939.045,66
U3212 Assistenza informatica e manutenzione software;;3.445.808,82;;;;3.445.808,82
;Altri debiti verso fornitori di beni e servizi;2.123.218,93;;;;2.123.218,93
;Debiti verso fornitori di beni strumentali;23.153,99;;;;23.153,99
;Debiti v/altre partecipate;819.768,73;;;;819.768,73
;Erario conto IVA;479.667,17;;;;479.667,17
U3213 Corsi di formazione esternalizzata;;181.350,14;;;;181.350,14
;Altri debiti verso fornitori di beni e servizi;61.777,40;;;;61.777,40
;Debiti verso altri soggetti;13.260,43;;;;13.260,43
;Debiti verso Amministrazioni Pubbliche diverse;150,00;;;;150,00
;Debiti verso INPS;16.610,11;;;;16.610,11
;Erario conto IVA;2.044,89;;;;2.044,89
;Debiti verso Universita`;30.082,48;;;;30.082,48
;Altri debiti v/Stato;9.588,00;;;;9.588,00
;Debiti verso il personale dipendente per retribuzioni;46.727,15;;;;46.727,15
;Debiti verso farmacie;1.109,68;;;;1.109,68
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;5.849.637,19;;;;5.849.637,19
;Altri debiti verso fornitori di beni e servizi;4.881.721,33;;;;4.881.721,33
;Erario conto IVA;966.221,86;;;;966.221,86
;Debiti verso Enti locali;470,00;;;;470,00
;Altri debiti v/Stato;624,00;;;;624,00
;Debiti verso Ospedali Privati;300,00;;;;300,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);300,00;;;;300,00
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.694.106,20;;;;1.694.106,20
;Altri debiti verso fornitori di beni e servizi;1.383.002,36;;;;1.383.002,36
;Erario conto IVA;311.103,84;;;;311.103,84
U3217 Manutenzione ordinaria e riparazioni di automezzi;;54.849,09;;;;54.849,09
;Erario conto IVA;13.455,22;;;;13.455,22
;Altri debiti verso fornitori di beni e servizi;41.393,87;;;;41.393,87
U3218 Altre spese di manutenzione ordinaria e riparazioni;;234.554,29;;;;234.554,29
;Altri debiti verso fornitori di beni e servizi;182.657,41;;;;182.657,41
;Erario conto IVA;51.677,70;;;;51.677,70
;Debiti v/altre partecipate;219,18;;;;219,18
U3219 Spese legali;;19.596,93;;;;19.596,93
;Altri debiti verso fornitori di beni e servizi;19.399,37;;;;19.399,37
;Erario conto IVA;197,56;;;;197,56
U3220 Smaltimento rifiuti;;458.809,37;;;;458.809,37
;Altri debiti verso fornitori di beni e servizi;414.842,45;;;;414.842,45
;Erario conto IVA;43.966,92;;;;43.966,92
U3221 Manutenzione e riparazione agli impianti e macchinari;;16.681,27;;;;16.681,27
;Erario conto IVA;4.165,34;;;;4.165,34
;Altri debiti verso fornitori di beni e servizi;12.515,93;;;;12.515,93
U3222 Manutenzione e riparazione ai mobili e arredi;;8.202,60;;;;8.202,60
;Altri debiti verso fornitori di beni e servizi;6.678,36;;;;6.678,36
;Erario conto IVA;1.524,24;;;;1.524,24
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;202.043,74;;;;202.043,74
;Erario conto IVA;26.105,62;;;;26.105,62
;Altri debiti verso fornitori di beni e servizi;120.442,68;;;;120.442,68
;Debiti verso Enti locali;55.495,44;;;;55.495,44
U3299 Altre spese per servizi non sanitari;;7.465.000,32;;;;7.465.000,32
;Altri debiti verso fornitori di beni e servizi;3.224.727,88;;;;3.224.727,88
;Debiti verso Asl della Regione  per altre prestazioni;655,39;;;;655,39
;Debiti verso Aosp della regione per altre prestazioni;23.496,64;;;;23.496,64
;Erario conto IVA;937.996,52;;;;937.996,52
;Debiti verso farmacie;1.372.224,51;;;;1.372.224,51
;Debiti verso Enti locali;1.749,33;;;;1.749,33
;Debiti v/altre partecipate;1.892.915,37;;;;1.892.915,37
;Debiti verso fornitori di beni strumentali;50,00;;;;50,00
;Altri debiti v/Stato;570,00;;;;570,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.700,00;;;;2.700,00
;Debiti verso altri soggetti;7.914,68;;;;7.914,68
U4107 Contributi e trasferimenti  ad aziende sanitarie;;163.750,00;;;;163.750,00
;Debiti verso Asl della Regione  per altre prestazioni;163.750,00;;;;163.750,00
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;6.269,50;;;;6.269,50
;Altri debiti v/Stato;6.269,50;;;;6.269,50
U4117 Contributi e trasferimenti  a Universita';;360.529,79;;;;360.529,79
;Debiti verso Universita`;360.529,79;;;;360.529,79
U4202 Contributi e trasferimenti  a famiglie;;3.552.958,35;;;;3.552.958,35
;Debiti verso privati per FRNA;2.285.536,28;;;;2.285.536,28
;Debiti verso altri soggetti;1.211.183,20;;;;1.211.183,20
;Erario conto IVA;592,31;;;;592,31
;Debiti verso Amministrazioni Pubbliche per FRNA;55.646,56;;;;55.646,56
U4203 Contributi e trasferimenti  a istituzioni sociali private;;831.642,55;;;;831.642,55
;Altri debiti verso fornitori di beni e servizi;783.342,55;;;;783.342,55
;Debiti verso Amministrazioni Pubbliche diverse;28.300,00;;;;28.300,00
;Debiti verso Universita`;20.000,00;;;;20.000,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;1.155.250,39;;;;1.155.250,39
;Cassa Economale Usl Bologna Presidio Bentivoglio;1.000,00;;;;1.000,00
