Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;Totale
2103;PRODOTTI DIETETICI;D.IX) DEBITI TRIBUTARI;25.070;34.840;;;59.910
2104;MATERIALI PER LA PROFILASSI (VACCINI);D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.270.166;1.094.432;;;3.364.598
2104;MATERIALI PER LA PROFILASSI (VACCINI);D.IX) DEBITI TRIBUTARI;246.550;196.184;;;442.734
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.470;1.440;;;3.910
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;D.IX) DEBITI TRIBUTARI;87;305;;;392
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;D.XI.4) ALTRI DEBITI DIVERSI;232;527;;;760
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANITARIE;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;18.465;15.043;;;33.509
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANITARIE;D.IX) DEBITI TRIBUTARI;432.067;167;;;432.234
2112;DISPOSITIVI MEDICI ;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;52;;;52
2112;DISPOSITIVI MEDICI ;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;100;;;;100
2112;DISPOSITIVI MEDICI ;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;11;1.488;;;1.499
2112;DISPOSITIVI MEDICI ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;9.862.046;9.718.958;;;19.581.003
2112;DISPOSITIVI MEDICI ;D.IX) DEBITI TRIBUTARI;890.781;1.543.044;;;2.433.825
2113;PRODOTTI CHIMICI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;14.905;14.475;;;29.380
2113;PRODOTTI CHIMICI;D.IX) DEBITI TRIBUTARI;2.710;3.686;;;6.396
2198;ALTRI ACQUISTI DI BENI SANITARI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.682.202;1.674.142;;;3.356.344
2198;ALTRI ACQUISTI DI BENI SANITARI;D.IX) DEBITI TRIBUTARI;327.569;384.651;;;712.220
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE ;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;44;;;44
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.206;1.147;;;4.353
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE ;D.IX) DEBITI TRIBUTARI;68;767;;;834
2201;PRODOTTI ALIMENTARI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;58.624;46.305;;;104.928
2201;PRODOTTI ALIMENTARI;D.IX) DEBITI TRIBUTARI;6.073;5.106;;;11.179
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZA IN GENERE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;216.905;214.784;;;431.689
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZA IN GENERE;D.IX) DEBITI TRIBUTARI;43.186;46.567;;;89.753
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI  ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;104.788;137.072;;;241.860
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI  ;D.IX) DEBITI TRIBUTARI;24.227;28.847;;;53.073
2204;SUPPORTI INFORMATICI E CANCELLERIA;D.VII.2) DEBITI VERSO ALTRI FORNITORI;398.123;393.443;;;791.566
2204;SUPPORTI INFORMATICI E CANCELLERIA;D.IX) DEBITI TRIBUTARI;67.292;87.260;;;154.552
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;108.978;91.612;;;200.589
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;D.IX) DEBITI TRIBUTARI;11.918;2.637;;;14.556
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;D.XI.4) ALTRI DEBITI DIVERSI;200;;;;200
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.178;4.362;;;5.540
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;D.IX) DEBITI TRIBUTARI;542;878;;;1.419
2298;ALTRI BENI NON SANITARI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;87.664;37.045;;;124.709
2298;ALTRI BENI NON SANITARI;D.IX) DEBITI TRIBUTARI;13.548;12.635;;;26.183
2299;ACQUISTO DI BENI NON SANITARI DERIVANTE DA SOPRAVVENIENZE ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;;7.969;;;7.969
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;20.336.471;14.997.574;;;35.334.045
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.980;480;;;2.460
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;3.572.390;3.858.899;;;7.226.137
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.210;3.210;;;6.420
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;19.648.972;20.969.122;;;39.732.627
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;17.942;17.942;;;35.885
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;513.044;396.690;;;909.735
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;4.001;33.194;;;37.195
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;17.028;385;;;17.413
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;D.VII.2) DEBITI VERSO ALTRI FORNITORI;;2.695;;;2.695
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;D.XI.4) ALTRI DEBITI DIVERSI;;9.153;;;9.153
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;6.790.726;8.852.308;;;15.643.035
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;226.628;291.536;;;518.164
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;D.IX) DEBITI TRIBUTARI;5.473;6.921;;;12.394
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;12;;;;12
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;D.XI.4) ALTRI DEBITI DIVERSI;5.860;2.119;;;7.979
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABILITATIVA DA PRIVATI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;7.560;;;;7.560
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABILITATIVA DA PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;415;7.616;;;8.032
3113;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA STRUTTURE SANITARIE PUBBLICHE;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;234.534;;;;234.534
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;390;;;390
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;211.066;213.275;;;424.341
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;D.IX) DEBITI TRIBUTARI;39;42;;;80
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1.053.225;1.009.182;;;2.062.407
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;6.974.893;5.179.551;;;12.154.444
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;D.IX) DEBITI TRIBUTARI;293.152;226.808;;;519.960
3116;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIO;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;505.012;;;;505.012
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA PRIVATI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;34.579.897;36.316.724;;;70.896.621
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;482;;;;482
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;D.VII.2) DEBITI VERSO ALTRI FORNITORI;6.696;;;;6.696
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;D.IX) DEBITI TRIBUTARI;56;;;;56
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;D.XI.4) ALTRI DEBITI DIVERSI;23.673;78.824;;;102.497
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;895;;;;895
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;150.131;114.925;;;265.056
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.674.717;2.564.150;;;4.238.868
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;D.IX) DEBITI TRIBUTARI;79.651;78.958;;;158.609
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;D.XI.4) ALTRI DEBITI DIVERSI;14.293;2.723;;;17.016
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA PRIVATI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;240.773;47.990;;;288.763
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;316.404;577.190;;;893.595
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;121.395;303.489;;;424.884
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;5.276.671;6.532.322;;;11.808.993
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;D.IX) DEBITI TRIBUTARI;361.874;532.237;;;894.111
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;23.786;14.719;;;38.506
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;12.561;;;;12.561
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;D.VII.2) DEBITI VERSO ALTRI FORNITORI;62.567;85.795;;;148.362
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;D.IX) DEBITI TRIBUTARI;3.526;3.622;;;7.148
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.IV) DEBITI V/COMUNI;;16.781;;;16.781
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;10.892;;;;10.892
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.587.347;1.037.191;;;2.624.538
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.IX) DEBITI TRIBUTARI;77.908;33.951;;;111.859
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.XI.4) ALTRI DEBITI DIVERSI;8.698.351;7.510.517;;;16.208.868
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;8.580;;;;8.580
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;D.VI.3) DEBITI V/ALTRE PARTECIPATE;;91.850;;;91.850
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;196.729;194.131;;;390.860
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;22.247.250;28.855.014;;;51.103.159
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;D.IX) DEBITI TRIBUTARI;941.700;836.353;;;1.778.053
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;D.XI.2) DEBITI V/DIPENDENTI;;3.530;;;3.530
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;D.XI.4) ALTRI DEBITI DIVERSI;340.014;122.586;;;462.599
3134;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA S;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;882.932;124.979;;;1.007.910
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA A;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;5.381;;;;5.381
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA A;D.XI.4) ALTRI DEBITI DIVERSI;;111.850;;;111.850
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.026.463;881.869;;;1.908.332
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;D.IX) DEBITI TRIBUTARI;11.225;9.923;;;21.148
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;D.XI.2) DEBITI V/DIPENDENTI;229.473;208.221;;;437.694
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;406.502;663.236;;;1.069.738
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;D.IX) DEBITI TRIBUTARI;12;;;;12
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;D.XI.2) DEBITI V/DIPENDENTI;56.550;;;;56.550
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;54;142.814;;;142.868
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;;1.766;;;1.766
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.IX) DEBITI TRIBUTARI;381;243;;;624
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;D.XI.4) ALTRI DEBITI DIVERSI;1.733;1.105;;;2.838
3150;RITENUTE ERARIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;602;;;;602
3150;RITENUTE ERARIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;D.IX) DEBITI TRIBUTARI;3.879.823;3.677.926;;;7.557.749
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;;240;;;240
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;2.207.834;2.335.715;;;4.543.549
