CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6058397B54""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto di manutenzione per carrelli elevatori e trilaterali marca Crown;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07940430965""";;CROWN LIFT TRUCKS S.R.L.;;;SI;89572,41;;;;;;;;;;;;;;;;31/12/2015;
"=""602506159F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura in esclusiva di kit DALI 750 trat.LDL Aferesi (+ sacca);22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""09291850155""";;FRESENIUS Medical Care Italia S.p.A.;;;SI;15029,00;;15029,00;;;;;;;;;;;;;;31/12/2015;
"=""6096504241""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Integrazione determina 1757/2013 Mezzi di sintesi ossea - IOR;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01949700221""";;NOVAGENIT SRL;;;SI;144231,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6096514A7F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Integrazione determina 1757/2013 Mezzi di sintesi ossea - IOR;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""12512890158""";;Clinika S.r.l.;;;SI;96154,00;;;;;;;;;;;;;;;;31/12/2015;
"=""590392268E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura, nell'arco di 24 mesi, di sistemi per endoscopia per le aziende UU.SS.LL. di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05297730961""";;CONMED ITALIA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6026207754""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""04307870156""";;LABORATORIO PICCIONI;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6026235E6D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""09353710156""";;MUCEDOLA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6031467C03""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00875951002""";;CHARLESRIVER;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6031467C03""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02295781203""";;PANCALDI;;;SI;5500,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6031626F38""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""08149830153""";;HARLAN LABORATORIES SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6031626F38""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02295781203""";;PANCALDI;;;SI;16900,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6031664E94""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;"=""B63305346""";SOURALIT;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6031664E94""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02295781203""";;PANCALDI;;;SI;3600,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6031679AF6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02295781203""";;PANCALDI;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6031703EC3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00127250355""";;PROGEO;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6037737231""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6103897725""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisizione servizi di personalizzazione, installazione, formazione e manutenzione sistema software CCE-LOG80;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02622410401""";;LOG80 SRL;;;SI;31000,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02218120422""";;Infodata srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""06862080154""";;L'Eco della Stampa Spa;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02161300344""";;MIMESI;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02427170358""";;PRESSLINE SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""08252061000""";;COM.E Comunicazione & Editoria SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02681950404""";;EXTRAPOLA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""12673580150""";;SIFA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01288220088""";;PREVIEW SNC DI CARLI PAOLO E MUSATI MARZIA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""05749090964""";;MARKETING RESEARCH SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6022787110""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00735000572""";;Telpress Italia S.r.l.;;;SI;53640,00;;;;;;;;;;;;;;;;31/12/2015;
"=""610899889F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10209790152""";;GRUPPO WOLTERS KLUWER;;;SI;26505,66;;;;;;;;;;;;;;;;31/12/2015;
"=""6108971259""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00317740371""";;CINECA CONSORZIO INTERUNIVERSITARIO;;;SI;8140,00;;;;;;;;;;;;;;;;31/12/2015;
"=""610900700F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08056040690""";;EDRA LSWR;;;SI;16145,13;;;;;;;;;;;;;;;;31/12/2015;
"=""6108982B6A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04299410375""";;OVID TECHNOLOGIES;;;SI;40290,00;;;;;;;;;;;;;;;;31/12/2015;
"=""61089923AD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01250400320""";;FENICE DISTRIBUZIONE S.r.l.;;;SI;25904,14;;;;;;;;;;;;;;;;31/12/2015;
"=""6108965D62""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05534090013""";;EBSCO ITALIA SRL;;;SI;15012,40;;;;;;;;;;;;;;;;31/12/2015;
"=""610877616E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00829840156""";;GIUFFRE' ED. SPA;;;SI;118,95;;;;;;;;;;;;;;;;31/12/2015;
"=""61087869AC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00942914021""";;TRUVEN HEALTH ANALYTICS INC.;;;SI;35348,05;;;;;;;;;;;;;;;;31/12/2015;
"=""61088037B4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;"=""F-6781""";ED. EDQM LIBRARY;;;SI;450,05;;;;;;;;;;;;;;;;31/12/2015;
"=""6108811E4C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00880711007""";;IST.POLIGRAFICO DELLO STATO;;;SI;315,16;;;;;;;;;;;;;;;;31/12/2015;
"=""6108818416""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04917150155""";;CAMERA DI COMMERCIO MILANO;;;SI;305,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6108822762""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02538910379""";;C.A.A.B. SCPA;;;SI;114,96;;;;;;;;;;;;;;;;31/12/2015;
"=""6108824908""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""13309950155""";;ARS ED. INFORMATICHE;;;SI;1021,14;;;;;;;;;;;;;;;;31/12/2015;
"=""6108830DFA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10209790152""";;GRUPPO WOLTERS KLUWER;;;SI;5241,12;;;;;;;;;;;;;;;;31/12/2015;
"=""6108857445""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09575411005""";;VDA NET SRL;;;SI;4514,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6108863937""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""80059350159""";;C.E.I.-COMITATO ELETTROTECNICO ITAL.;;;SI;3076,33;;;;;;;;;;;;;;;;31/12/2015;
"=""6108866BB0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11538890150""";;SIFAP;;;SI;160,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6108867C83""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02087820425""";;SIQUAS VRQ;;;SI;300,00;;;;;;;;;;;;;;;;31/12/2015;
"=""61088763F3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03759710613""";;ED. DIRITTO SANITARIO;;;SI;130,00;;;;;;;;;;;;;;;;31/12/2015;
"=""610888073F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02313821007""";;INFOCAMERE S.C.P.A.;;;SI;1354,20;;;;;;;;;;;;;;;;31/12/2015;
"=""61088839B8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01131710376""";;UNIVERSITA' BOLOGNA DIP.SCIENZESTATISTICHE;;;SI;750,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6108888DD7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06786300159""";;ENTE NAZIONALE UNIFICAZIONE;;;SI;550,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6108892128""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01132481001""";;AIB;;;SI;130,00;;;;;;;;;;;;;;;;31/12/2015;
"=""610889861A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04332611005""";;AIDA;;;SI;200,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6108905BDF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00987061009""";;SIAE BOLOGNA;;;SI;103,23;;;;;;;;;;;;;;;;31/12/2015;
"=""6089752E50""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto di manutenzione full risk ecotomografi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00856750153""";;PHILIPS  SPA;;;SI;77364,00;;;;;;;;;;;;;;;;31/12/2015;
"=""608320860B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura noleggio per 12 mesi di un citofluorimetro;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05908740961""";;Partec Italia;;;SI;42000,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6126355C11""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto di materiale di consumo dedicato relativo a un Sistema Robotico di ausilio all'attivit� chirurgica;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08862820969""";;ab medica spa;;;SI;;;;;;;;;;;;;;;;;31/12/2015;
"=""6030282A1F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Manutenzione Sterilizzatrici Steris-Aziende varie-2015/2016;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11636250158""";;STERIS;;;SI;186600,00;;;;;;;;;;;;;;;;31/12/2015;
"=""612764007F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga Sistemi antidecubito AOUBO-1.1.-30.6.15-Lotto 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10782860158""";;SERVICE MED SPA;;;SI;32755,20;;;;;;;;;;;;;;;;31/12/2015;
"=""612765902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga Sistemi antidecubito AOUBO-1.1.-30.6.15-Lotto 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10782860158""";;SERVICE MED SPA;;;SI;563,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6127678FD6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga Sistemi antidecubito AOUBO-1.1.-30.6.15-Lotto 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01725500233""";;Zuccato HC S.R.L.;;;SI;49551,36;;;;;;;;;;;;;;;;31/12/2015;
"=""6127727848""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Aggiornamento elettrocardiogrammi Muse - AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11954900152""";;GE HEALTHCARE CLINICAL SYSTEMS SRL;;;SI;80443,50;;;;;;;;;;;;;;;;31/12/2015;
