ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;1;24;11.205;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;2;24;9.780;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;1;26;15.085;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;1;11;11.253;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;2;11;10.164;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;1;11;4.162;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;2;11;3.760;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;1;2;922;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;1;86;68.294;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;1;73;22.759;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;2;72;21.108;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;1;3;3.093;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;2;2;1.268;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;1;1;277;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;1;1;40;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;1;14;985;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;2;15;650;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;1;8;8.432;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;2;8;7.547;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;1;15;6.083;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;2;16;5.784;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;1;82;28.000;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;2;1;155;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;2;71;19.356;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;1;46;44.410;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;2;45;36.960;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;1;179;55.839;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;2;182;53.334;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;1;3;946;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;1;283;141.962;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
