COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2016;;;;;;;;;;;;2016;;;;;;;;;;;;;;;;;;;;;;;;2016;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;
farmacisti con altri incar. prof.li (rapp. esclusivo);SD0A38;7;33;46;7;30;;;;1;7;31;1;NM;;;;;;;;;;;;7;33;46;7;30;;;;1;7;31;1
farmacisti con altri incar. prof.li (rapp. non escl.);SD0037;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
biologi con inc. di struttura complessa (rapp. esclusivo);SD0E13;1;;2;1;1;;;;;1;1;1;NM;;;;;;;;;;;;1;;2;1;1;;;;;1;1;1
biologi con inc. di struttura complessa (rapp. non escl.);SD0N13;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
biologi con inc. di struttura semplice (rapp. esclusivo);SD0E12;;6;9;;5;;;;;;5;1;NM;;;;;;;;;;;;;6;9;;5;;;;;;5;1
biologi con inc. di struttura semplice (rapp. non escl.);SD0N12;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
biologi con altri incar. prof.li (rapp. esclusivo);SD0A12;5;34;49;4;36;;;;2;4;38;1;NM;;;;;;;;;;;;5;34;49;4;36;;;;2;4;38;1
biologi con altri incar. prof.li (rapp. non escl.);SD0011;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con inc. di struttura complessa (rapp. esclusivo);SD0E16;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con inc. di struttura semplice (rapp. esclusivo);SD0E15;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con inc. di struttura semplice (rapp. non escl.);SD0N15;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con altri incar. prof.li (rapp. esclusivo);SD0A15;2;5;11;1;5;;;;;1;5;1;NM;;;;;;;;;;;;2;5;11;1;5;;;;;1;5;1
chimici con altri incar. prof.li (rapp. non escl.);SD0014;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici con inc. di struttura complessa (rapp. esclusivo);SD0E42;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici con inc. di struttura complessa (rapp. non escl.);SD0N42;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici con inc. di struttura semplice (rapp. esclusivo);SD0E41;1;1;2;1;1;;;;;1;1;1;NM;;;;;;;;;;;;1;1;2;1;1;;;;;1;1;1
fisici con inc. di struttura semplice (rapp. non escl.);SD0N41;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici con altri incar. prof.li (rapp. esclusivo);SD0A41;1;8;9;1;7;;;;1;1;8;1;NM;;;;;;;;;;;;1;8;9;1;7;;;;1;1;8;1
fisici con altri incar. prof.li (rapp. non escl.);SD0040;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
psicologi con inc. di struttura complessa (rapp. esclusivo);SD0E66;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
psicologi con inc. di struttura complessa (rapp. non escl.);SD0N66;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
psicologi con inc. di struttura semplice (rapp. esclusivo);SD0E65;;;1;;;;;;;;;0;NM;;;;;;;;;;;;;;1;;;;;;;;;0
psicologi con inc. di struttura semplice (rapp. non escl.);SD0N65;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
psicologi con altri incar. prof.li (rapp. esclusivo);SD0A65;16;66;104;17;55;;;;10;17;65;1;NM;;;;;;;;;;;;16;66;104;17;55;;;;10;17;65;1
psicologi con altri incar. prof.li (rapp. non escl.);SD0064;2;5;5;1;4;;;;;1;4;1;NM;;;;;;;;;;;;2;5;5;1;4;;;;;1;4;1
psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
dirigente delle professioni sanitarie;SD0483;2;6;13;2;6;;;;;2;6;1;NM;;;;;;;;;;;;2;6;13;2;6;;;;;2;6;1
dir. prof. sanitarie a t. det.(art. 15-septies dlgs 502/92);SD048A;1;;;;;;;;;;;0;NM;;;;;;;;;;;;1;;;;;;;;;;;0
coll.re prof.le sanitario - pers. infer. esperto - ds;S18023;26;149;219;23;130;;;;7;23;137;1;ND;;;;;;;;;;;;26;149;219;23;130;;;;7;23;137;1
coll.re prof.le sanitario - pers. infer. - d;S16020;676;2.387;3.131;652;2.057;2;12;10;286;664;2.355;1;ND;;;;;;;;;;;;676;2.387;3.131;652;2.057;2;12;10;286;664;2.355;1
oper.re prof.le sanitario pers. inferm. - c;S14056;;2;2;;1;;;;;;1;1;ND;;;;;;;;;;;;;2;2;;1;;;;;;1;1
oper.re prof.le di ii cat.pers. inferm.  esperto-c;S14E52;;2;15;;;;;;1;;1;1;ND;;;;;;;;;;;;;2;15;;;;;;1;;1;1
oper.re prof.le di ii cat.pers. inferm. bs;S13052;;1;1;;1;;;;;;1;1;ND;;;;;;;;;;;;;1;1;;1;;;;;;1;1
coll.re prof.le sanitario - pers. tec. esperto - ds;S18920;7;3;28;7;4;;;;;7;4;1;ND;;;;;;;;;;;;7;3;28;7;4;;;;;7;4;1
coll.re prof.le sanitario - pers. tec.- d;S16021;139;320;542;138;290;2;3;1;42;141;335;1;ND;;;;;;;;;;;;139;320;542;138;290;2;3;1;42;141;335;1
oper.re prof.le sanitario - pers. tec.- c;S14054;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
coll.re prof.le sanitario - tecn. della prev. esperto - ds;S18921;31;19;60;29;15;;;1;2;30;17;1;ND;;;;;;;;;;;;31;19;60;29;15;;;1;2;30;17;1
coll.re prof.le sanitario - tecn. della prev. - d;S16022;72;106;208;70;82;2;2;1;18;73;102;1;ND;;;;;;;;;;;;72;106;208;70;82;2;2;1;18;73;102;1
oper.re prof.le sanitario - tecn. della prev. - c;S14055;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
coll.re prof.le sanitario - pers. della riabil. esperto - ds;S18922;7;32;42;6;28;;1;;1;6;30;1;ND;;;;;;;;;;;;7;32;42;6;28;;1;;1;6;30;1
coll.re prof.le sanitario - pers. della riabil. - d;S16019;50;275;358;44;221;3;10;3;41;50;272;1;ND;;;;;;;;;;;;50;275;358;44;221;3;10;3;41;50;272;1
oper.re prof.le sanitario - pers. della riabil. - c;S14053;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
oper.re prof.le di ii cat. con funz. di riabil. esperto- c;S14E51;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
oper.re prof.le di ii cat. con funz. di riabil. - bs;S13051;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
profilo atipico ruolo sanitario;S00062;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
avvocato dirig. con incarico di struttura complessa;PD0010;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
avvocato dirig. con incarico di struttura semplice;PD0S09;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
avvocato dirig. con altri incar.prof.li;PD0A09;;1;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;1;1;;1;;;;;;1;1
avvocato dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
ingegnere dirig. con incarico di struttura complessa;PD0046;4;2;6;4;1;;;;;4;1;1;NM;;;;;;;;;;;;4;2;6;4;1;;;;;4;1;1
ingegnere dirig. con incarico di struttura semplice;PD0S45;7;1;8;6;1;;;;;6;1;1;NM;;;;;;;;;;;;7;1;8;6;1;;;;;6;1;1
ingegnere dirig. con altri incar.prof.li;PD0A45;13;2;25;14;3;;;;;14;3;1;NM;;;;;;;;;;;;13;2;25;14;3;;;;;14;3;1
ingegnere dir. a t. determinato(art.15-septies dlgs. 502/92);PD0606;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
architetti dirig. con incarico di struttura complessa;PD0004;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
architetti dirig. con incarico di struttura semplice;PD0S03;;1;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;1;1;;1;;;;;;1;1
architetti dirig. con altri incar.prof.li;PD0A03;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
architetti dir. a t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
geologi dirig. con incarico di struttura complessa;PD0044;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
geologi dirig. con incarico di struttura semplice;PD0S43;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
geologi dirig. con altri incar.prof.li;PD0A43;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
geologi  dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
assistente religioso - d;P16006;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
profilo atipico ruolo professionale;P00062;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
analisti dirig. con incarico di struttura complessa;TD0002;;;1;;;;;;;;;0;NM;;;;;;;;;;;;;;1;;;;;;;;;0
analisti dirig. con incarico di struttura semplice;TD0S01;;1;2;;1;;;;;;1;1;NM;;;;;;;;;;;;;1;2;;1;;;;;;1;1
analisti dirig. con altri incar.prof.li;TD0A01;2;1;3;1;1;1;;;;2;1;1;NM;;;;;;;;;;;;2;1;3;1;1;1;;;;2;1;1
analisti dir. a t. determinato(art. 15-septies dlgs. 502/92);TD0609;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
statistico dirig. con incarico di struttura complessa;TD0071;;1;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;1;1;;1;;;;;;1;1
statistico dirig. con incarico di struttura semplice;TD0S70;;;2;;;;;;;;;0;NM;;;;;;;;;;;;;;2;;;;;;;;;0
statistico dirig. con altri incar.prof.li;TD0A70;1;2;3;1;1;;1;;;1;2;1;NM;;;;;;;;;;;;1;2;3;1;1;;1;;;1;2;1
statistico dir. a t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
sociologo dirig. con incarico di struttura complessa;TD0068;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
sociologo dirig. con incarico di struttura semplice;TD0S67;1;;2;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;2;1;;;;;;1;;1
sociologo dirig. con altri incar.prof.li;TD0A67;;1;2;1;1;;;;;1;1;1;NM;;;;;;;;;;;;;1;2;1;1;;;;;1;1;1
sociologo dir. a t. determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
collab.re prof.le assistente sociale esperto - ds;T18025;;14;17;;13;;;;1;;14;1;ND;;;;;;;;;;;;;14;17;;13;;;;1;;14;1
collab.re prof.le assistente sociale - d;T16024;8;56;81;8;45;;2;;6;8;53;1;ND;;;;;;;;;;;;8;56;81;8;45;;2;;6;8;53;1
collab.re tec. - prof.le esperto - ds;T18027;8;2;11;8;2;;;;;8;2;1;ND;;;;;;;;;;;;8;2;11;8;2;;;;;8;2;1
collab.re tec. - prof.le - d;T16026;20;14;40;18;13;1;;1;1;20;14;1;ND;;;;;;;;;;;;20;14;40;18;13;1;;1;1;20;14;1
oper.re prof.le assistente soc. - c;T14050;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
assistente tecnico - c;T14007;37;13;58;35;11;;1;1;;36;12;1;ND;;;;;;;;;;;;37;13;58;35;11;;1;1;;36;12;1
program.re - c;T14063;8;3;11;7;3;1;;;;8;3;1;ND;;;;;;;;;;;;8;3;11;7;3;1;;;;8;3;1
operatore tecnico special.to esperto - c;T14E59;50;3;63;45;3;;;1;;46;3;1;ND;;;;;;;;;;;;50;3;63;45;3;;;1;;46;3;1
operatore tecnico special.to - bs;T13059;48;28;98;50;23;1;1;;2;51;26;1;ND;;;;;;;;;;;;48;28;98;50;23;1;1;;2;51;26;1
operatore socio sanitario - bs;T13660;135;627;777;138;599;;1;;35;138;635;1;ND;;;;;;;;;;;;135;627;777;138;599;;1;;35;138;635;1
operatore tecnico - b;T12057;70;182;306;65;143;;2;2;26;67;171;1;ND;;;;;;;;;;;;70;182;306;65;143;;2;2;26;67;171;1
operatore tecnico addetto all'assistenza - b;T12058;3;33;45;3;22;;;;10;3;32;1;ND;;;;;;;;;;;;3;33;45;3;22;;;;10;3;32;1
ausiliario specializzato - a;T11008;3;6;13;3;4;;1;;1;3;6;1;ND;;;;;;;;;;;;3;6;13;3;4;;1;;1;3;6;1
profilo atipico ruolo tecnico;T00062;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
dirigente amm.vo con incarico di struttura complessa;AD0032;5;7;23;5;8;;;;;5;8;1;NM;;;;;;;;;;;;5;7;23;5;8;;;;;5;8;1
dirigente amm.vo con incarico di struttura semplice;AD0S31;1;4;6;1;3;;;;;1;3;1;NM;;;;;;;;;;;;1;4;6;1;3;;;;;1;3;1
dirigente amm.vo con altri incar.prof.li;AD0A31;1;7;9;2;7;;;;;2;7;1;NM;;;;;;;;;;;;1;7;9;2;7;;;;;2;7;1
dirig. amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;2;1;3;2;1;;;;;2;1;1;NM;;;;;;;;;;;;2;1;3;2;1;;;;;2;1;1
collaboratore amministrativo prof.le esperto - ds;A18029;22;101;146;22;89;;1;;8;22;98;1;ND;;;;;;;;;;;;22;101;146;22;89;;1;;8;22;98;1
collaboratore amministrativo prof.le - d;A16028;33;200;272;31;171;;1;2;25;33;197;1;ND;;;;;;;;;;;;33;200;272;31;171;;1;2;25;33;197;1
assistente amministrativo - c;A14005;51;300;417;51;244;;3;1;58;52;305;1;ND;;;;;;;;;;;;51;300;417;51;244;;3;1;58;52;305;1
coadiutore amm.vo esperto - bs;A13018;6;14;22;6;12;;1;;1;6;14;1;ND;;;;;;;;;;;;6;14;22;6;12;;1;;1;6;14;1
coadiutore amm.vo - b;A12017;15;44;72;11;35;;2;7;13;18;50;1;ND;;;;;;;;;;;;15;44;72;11;35;;2;7;13;18;50;1
commesso - a;A11030;7;2;6;1;1;3;;3;1;7;2;1;ND;;;;;;;;;;;;7;2;6;1;1;3;;3;1;7;2;1
profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
contrattisti (a);000061;2;;;2;;;;;;2;;1;Non classificato;;;;;;;;;;;;2;;;2;;;;;;2;;1
TOTALE;;2.197;5.777;8.932;2.112;5.056;16;47;35;619;2.163;5.722;;;;;;;;;;;;;;2.197;5.777;8.932;2.112;5.056;16;47;35;619;2.163;5.722;
NOTE: Indicare il provvedimento di riferimento della dotazione organica in vigore al 31 dicembre 2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"DELIBERA N.91 DEL 28.5.09, APPROVATA CON PROVVEDIMENTO DELLA GIUNTA REGIONALE N.1473 DEL 5.10.09
DELIBERA N.131 DEL 17.6.13, APPROVATA CON PROVVEDIMENTO DELLA GIUNTA REGIONALE N.1134 DEL 2.8.13
DELIBERA N.62 DEL 29.4.14 - DELIBERA N.184 DEL 26.8.14
DELIBERA N.102 DEL 27.2.15, APPROVATA CON PROVVEDIMENTO DELLA GIUNTA REGIONALE N.393 DEL 15.4.15
DELIBERA N.254 DEL 25.8.15 - DELIBERA N.158 DEL 29.6.16 - DELIBERA N.175 DEL 7.7.16 - DELIBERA N.297 DEL 11.11.16";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico, chimico, edile,  metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(b) applicazione dell'art. 15-septies del d.lgs n. 502/92 e successive modificazioni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*) inserire i dati comunicati nella tab.1 (colonna presenti al 31/12/2015) della rilevazione dell'anno precedente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**) dato pari alla somma del personale a tempo pieno + in part-time fino al 50% + in part-time oltre il 50% ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 41 e 42 del CCNL 10.2.2004 e all'art. 24, comma 20, del CCNL 3/11/2005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ATTENZIONE: Il numero massimo di caratteri consentiti nel campo note � 250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
