;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;35;223487;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00;107510010101;SERT NAVILE  GIORDANA GENANGELI;DR.CLAUDIO COMASCHI
;36;140356;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";108,00;107510010101;SERT EST PATRIZIA VECCHI;DR.CLAUDIO COMASCHI
;37;222119;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;SERT EST NADIA LODI;DR.CLAUDIO COMASCHI
;38;180588;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";800,00;107510010101;SERT EST  PATRIZIA VECCHI;DR.CLAUDIO COMASCHI
;39;70722;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 300,00   ;107510010101;SERT EST PATRIZIA VECCHI;DR.CLAUDIO COMASCHI
;40;116612;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT EST  LUCREZIA BELLORIO;DR.CLAUDIO COMASCHI
;41;9756;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT EST  CHIARA MELLONI;DR.CLAUDIO COMASCHI
;42;149029;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";800,00;107510010101;SERT EST ROBERTA CARLI;DR.CLAUDIO COMASCHI
;43;223494;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT EST  LUCREZIA BELLORIO;DR.CLAUDIO COMASCHI
;44;222587;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";250,00;107510010101;SERT EST   PATRIZIA VECCHI;DR.CLAUDIO COMASCHI
;45;183676;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";700,00;107510010101;SERT EST  ROBERTA CARLI;DR.CLAUDIO COMASCHI
;46;81774;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";110,00;107510010101;SERT EST  LUCREZIA BELLORIO;DR.CLAUDIO COMASCHI
;47;221489;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;SERT EST LUCREZIA BELLORIO;DR.CLAUDIO COMASCHI
;48;10772;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT EST  ROBERTA CARLI;DR.CLAUDIO COMASCHI
;49;7136;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT EST LUCREZIA BELLORIO;DR.CLAUDIO COMASCHI
;50;158648;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT EST  NADIA LODI;DR.CLAUDIO COMASCHI
;51;103081;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT EST ROBERTA CARLI;DR.CLAUDIO COMASCHI
;52;226535;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT EST  PATRIZIA VECCHI;DR.CLAUDIO COMASCHI
;53;226536;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT EST  NADIA LODI;DR.CLAUDIO COMASCHI
;54;91784;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";250,00;107510010101;SERT EST  PATRIZIA VECCHI;DR.CLAUDIO COMASCHI
;55;181511;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";250,00;107510010101;SERT EST  CHIARA MELLONI;DR.CLAUDIO COMASCHI
;56;225440;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";160,00;107510010101;SERT EST  LUCREZIA BELLORIO;DR.CLAUDIO COMASCHI
;57;8549;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;SERT EST CHIARA MELLONI;DR.CLAUDIO COMASCHI
;58;96324;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"CSM PIANURA OVEST
MARIA CARLA MANTOVANI";DR.SSA ANGELA TOMELLI (IN QUALITA' DI SOSTITUTA DEL DR. ANGELO FIORITTI)
;59;7015;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";700,00;107510010101;"CSM PIANURA OVEST
MARIA CARLA MANTOVANI";DR.SSA ANGELA TOMELLI (IN QUALITA' DI SOSTITUTA DEL DR. ANGELO FIORITTI)
;60;226875;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";560,00;107510010101;SER-DP PIANURA PIANA EMANUELA;DR. CLAUDIO ANTONIO COMASCHI
;61;587;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";150,00;107510010101;"UO SerDp SUD 
Dr. Marco Viaggi";f.f DOTT. CLAUDIO COMASCHI
;62;226736;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";350,00;1075100101;"UO CSM Reno, Lavino e Samoggia e dell'Appennini Bolognese
DOTT.SSA SABINA ALESSI";DOTT. ANGELO FIORITTI
;63;172664;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";140,00;107510010101;"UO SerDp SUD 
Dr. Marco Viaggi";f.f DOTT. CLAUDIO COMASCHI
;64;119296;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";150,00;107510010101;"UO SerDp SUD 
Dr. Marco Viaggi";f.f DOTT. CLAUDIO COMASCHI
;65;222388;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"UO SerDp SUD 
Dr. Marco Viaggi";f.f DOTT. CLAUDIO COMASCHI
;66;95195;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"UO SerDp SUD 
Dr. Marco Viaggi";f.f DOTT. CLAUDIO COMASCHI
;67;172678;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";150,00;107510010101;"UO SerDp SUD 
Dr. Marco Viaggi";f.f DOTT. CLAUDIO COMASCHI
;68;227173;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";80,00;107510010101;"UO SerDp SUD 
Dr. Marco Viaggi";f.f DOTT. CLAUDIO COMASCHI
;69;6118;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/12/2020;31/12/2020;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";150,00;1075100101;"UO CSM Reno, Lavino e Samoggia e dell'Appennini Bolognese
DOTT. RICCARDO SCUBLA";DOTT. ANGELO FIORITTI
