;;;;;;
;;;;;;
;Altri debiti verso fornitori di beni e servizi;17.155,60;;;;17.155,60
;Debiti verso Amministrazioni Pubbliche diverse;4.200,00;;;;4.200,00
U2206 Acquisto di materiali per la manutenzione;;9.811,81;;;;9.811,81
;Altri debiti verso fornitori di beni e servizi;9.811,81;;;;9.811,81
U2298 Altri beni non sanitari;;31.711,16;;;;31.711,16
;Altri debiti verso fornitori di beni e servizi;31.711,16;;;;31.711,16
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;120.546,00;;;;120.546,00
;Altri debiti verso fornitori di beni e servizi;120.546,00;;;;120.546,00
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;20.153.328,69;;;;20.153.328,69
;Debiti verso guardia medica;1.307.282,16;;;;1.307.282,16
;Debiti verso medici generici e pediatri;18.846.046,53;;;;18.846.046,53
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.088.312,64;;;;3.088.312,64
;Debiti verso farmacie;3.085.090,24;;;;3.085.090,24
;Debiti verso ENPAF;3.222,40;;;;3.222,40
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;16.265.610,66;;;;16.265.610,66
;Debiti verso farmacie;15.995.513,65;;;;15.995.513,65
;Altri debiti verso fornitori di beni e servizi;252.167,20;;;;252.167,20
;Debiti verso ENPAF;17.929,81;;;;17.929,81
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;45.059,74;;;;45.059,74
;Altri debiti verso fornitori di beni e servizi;10.065,00;;;;10.065,00
;Debiti verso Asl della Regione  per altre prestazioni;23.038,28;;;;23.038,28
;Debiti verso Aosp della regione per altre prestazioni;6.285,40;;;;6.285,40
;Debiti verso IRCCS pubblici della regione per altre prestazioni;1.822,00;;;;1.822,00
;Debiti verso Ospedali Privati;1.044,00;;;;1.044,00
;Debiti verso Aziende sanitarie di altre regioni;2.805,06;;;;2.805,06
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;10.369,48;;;;10.369,48
;Debiti verso Aziende sanitarie di altre regioni;10.369,48;;;;10.369,48
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;4.342.901,62;;;;4.342.901,62
;Debiti verso Ospedali Privati;1.008.576,74;;;;1.008.576,74
;Debiti verso convenzionati interni;1.111.179,22;;;;1.111.179,22
;Altri debiti verso fornitori di beni e servizi;340.853,68;;;;340.853,68
;Debiti verso convenzionati esterni;1.506.965,17;;;;1.506.965,17
;Debiti verso guardia medica;126.817,92;;;;126.817,92
;Debiti verso ENPAM;248.508,89;;;;248.508,89
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;7.560,00;;;;7.560,00
;Debiti verso Ospedali Privati;7.560,00;;;;7.560,00
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;287.015,90;;;;287.015,90
;Altri debiti verso fornitori di beni e servizi;61.121,70;;;;61.121,70
;Debiti verso farmacie;225.894,20;;;;225.894,20
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;3.162.509,01;;;;3.162.509,01
;Debiti verso farmacie;1.376.034,31;;;;1.376.034,31
;Altri debiti verso fornitori di beni e servizi;1.748.613,98;;;;1.748.613,98
;Altri debiti v/Stato;11.896,60;;;;11.896,60
;Debiti verso INAIL;25.964,12;;;;25.964,12
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;9.838.285,16;;;;9.838.285,16
;Debiti verso Ospedali Privati;9.707.568,38;;;;9.707.568,38
;Altri debiti verso fornitori di beni e servizi;130.716,78;;;;130.716,78
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;128.028,54;;;;128.028,54
;Debiti verso Amministrazioni Pubbliche diverse;128.028,54;;;;128.028,54
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;2.260.031,10;;;;2.260.031,10
;Altri debiti verso fornitori di beni e servizi;1.204.999,87;;;;1.204.999,87
;Debiti verso Ospedali Privati;1.055.031,23;;;;1.055.031,23
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;124.737,40;;;;124.737,40
;Debiti verso farmacie;124.737,40;;;;124.737,40
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;682.740,78;;;;682.740,78
;Debiti verso farmacie;671.133,36;;;;671.133,36
;Altri debiti verso fornitori di beni e servizi;11.607,42;;;;11.607,42
U3127 Acquisti di prestazioni termali in convenzione da privati;;381.839,66;;;;381.839,66
;Altri debiti verso fornitori di beni e servizi;171.318,56;;;;171.318,56
;Debiti verso convenzionati esterni;210.521,10;;;;210.521,10
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;6.051.268,69;;;;6.051.268,69
;Altri debiti verso fornitori di beni e servizi;5.960.748,69;;;;5.960.748,69
;Debiti verso Ospedali Privati;90.520,00;;;;90.520,00
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;23.686,00;;;;23.686,00
;Altri debiti verso fornitori di beni e servizi;21.446,76;;;;21.446,76
;Debiti verso Ospedali Privati;2.239,24;;;;2.239,24
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;5.384.323,74;;;;5.384.323,74
;Altri debiti verso fornitori di beni e servizi;654.104,37;;;;654.104,37
;Debiti verso Amministrazioni Pubbliche diverse;4.165.256,15;;;;4.165.256,15
;Debiti verso Enti locali;392.835,14;;;;392.835,14
;Debiti verso Amministrazioni Pubbliche per FRNA;172.128,08;;;;172.128,08
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;20.489.478,26;;;;20.489.478,26
;Debiti verso altri soggetti;59.603,52;;;;59.603,52
;Altri debiti verso fornitori di beni e servizi;13.612.143,39;;;;13.612.143,39
;Debiti verso privati per FRNA;6.080.499,76;;;;6.080.499,76
;Debiti verso Ospedali Privati;348.685,03;;;;348.685,03
;Debiti verso Amministrazioni Pubbliche diverse;217.748,82;;;;217.748,82
;Debiti verso INAIL;26.289,24;;;;26.289,24
;Debiti verso soggetti assimilati lavoro dipendente;144.508,50;;;;144.508,50
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.664,63;;;;2.664,63
;Debiti verso Aosp della regione per altre prestazioni;2.664,63;;;;2.664,63
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;509.793,14;;;;509.793,14
;Altri debiti verso fornitori di beni e servizi;461.592,24;;;;461.592,24
;Debiti verso soggetti assimilati lavoro dipendente;48.200,90;;;;48.200,90
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;206.171,28;;;;206.171,28
;Debiti verso Asl della Regione  per altre prestazioni;202.496,34;;;;202.496,34
;Debiti verso Aosp della regione per altre prestazioni;3.674,94;;;;3.674,94
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;4.663.189,00;;;;4.663.189,00
;Debiti verso medici generici e pediatri;300,00;;;;300,00
;Debiti verso ENPAM;4.662.889,00;;;;4.662.889,00
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;5.606.100,48;;;;5.606.100,48
;Debiti verso Ospedali Privati;40.980,00;;;;40.980,00
;Altri debiti verso fornitori di beni e servizi;5.565.120,48;;;;5.565.120,48
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;10.179,20;;;;10.179,20
;Debiti verso altri soggetti;351,70;;;;351,70
;Altri debiti verso fornitori di beni e servizi;5.713,26;;;;5.713,26
;Debiti verso INAIL;272,36;;;;272,36
;Debiti v/altre partecipate;3.794,04;;;;3.794,04
;Debiti verso Aziende sanitarie di altre regioni;47,84;;;;47,84
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;51.616,78;;;;51.616,78
;Altri debiti verso fornitori di beni e servizi;29.450,01;;;;29.450,01
;Debiti verso il personale dipendente per retribuzioni;13.837,76;;;;13.837,76
;Debiti verso soggetti assimilati lavoro dipendente;8.329,01;;;;8.329,01
U3204 Servizi ausiliari e spese di pulizia;;3.411.904,90;;;;3.411.904,90
;Altri debiti verso fornitori di beni e servizi;3.411.904,90;;;;3.411.904,90
U3205 Buoni pasto  e mensa per il personale dipendente;;363.120,05;;;;363.120,05
;Altri debiti verso fornitori di beni e servizi;363.120,05;;;;363.120,05
U3206 Mensa per degenti;;840.937,20;;;;840.937,20
;Altri debiti verso fornitori di beni e servizi;840.937,20;;;;840.937,20
U3207 Riscaldamento;;2.492.875,69;;;;2.492.875,69
;Altri debiti verso fornitori di beni e servizi;2.492.875,69;;;;2.492.875,69
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.344.094,29;;;;1.344.094,29
;Altri debiti verso fornitori di beni e servizi;1.344.094,29;;;;1.344.094,29
U3209 Utenze e canoni per energia elettrica;;683.775,56;;;;683.775,56
;Altri debiti verso fornitori di beni e servizi;683.551,76;;;;683.551,76
;Debiti verso Ospedali Privati;223,80;;;;223,80
U3210 Utenze e canoni per altri servizi;;238.373,96;;;;238.373,96
;Altri debiti verso fornitori di beni e servizi;237.941,57;;;;237.941,57
;Debiti verso Ospedali Privati;432,39;;;;432,39
U3211 Assicurazioni;;987.971,60;;;;987.971,60
;Altri debiti verso fornitori di beni e servizi;987.971,60;;;;987.971,60
U3212 Assistenza informatica e manutenzione software;;1.061.017,81;;;;1.061.017,81
;Altri debiti verso fornitori di beni e servizi;1.034.142,06;;;;1.034.142,06
;Debiti verso Amministrazioni Pubbliche diverse;6.500,00;;;;6.500,00
;Debiti v/altre partecipate;20.375,75;;;;20.375,75
U3213 Corsi di formazione esternalizzata;;195.809,84;;;;195.809,84
;Debiti verso INPS;14.860,04;;;;14.860,04
;Altri debiti verso fornitori di beni e servizi;89.873,98;;;;89.873,98
;Debiti verso Universita`;54.626,00;;;;54.626,00
;Debiti verso altri soggetti;1.134,43;;;;1.134,43
;Debiti verso il personale dipendente per retribuzioni;34.577,63;;;;34.577,63
;Debiti verso soggetti assimilati lavoro dipendente;737,76;;;;737,76
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;2.655.240,64;;;;2.655.240,64
;Altri debiti verso fornitori di beni e servizi;2.645.476,06;;;;2.645.476,06
;Debiti verso fornitori di beni strumentali;9.764,58;;;;9.764,58
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.281.963,66;;;;1.281.963,66
;Altri debiti verso fornitori di beni e servizi;1.281.963,66;;;;1.281.963,66
U3217 Manutenzione ordinaria e riparazioni di automezzi;;164.950,79;;;;164.950,79
;Altri debiti verso fornitori di beni e servizi;164.950,79;;;;164.950,79
U3218 Altre spese di manutenzione ordinaria e riparazioni;;84.104,81;;;;84.104,81
;Altri debiti verso fornitori di beni e servizi;84.104,81;;;;84.104,81
U3219 Spese legali;;2.793,23;;;;2.793,23
;Altri debiti verso fornitori di beni e servizi;2.793,23;;;;2.793,23
U3220 Smaltimento rifiuti;;197.417,99;;;;197.417,99
;Altri debiti verso fornitori di beni e servizi;197.417,99;;;;197.417,99
U3221 Manutenzione e riparazione agli impianti e macchinari;;82.585,20;;;;82.585,20
;Altri debiti verso fornitori di beni e servizi;82.585,20;;;;82.585,20
U3222 Manutenzione e riparazione ai mobili e arredi;;254,87;;;;254,87
;Altri debiti verso fornitori di beni e servizi;254,87;;;;254,87
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;58.733,43;;;;58.733,43
;Altri debiti verso fornitori di beni e servizi;58.733,43;;;;58.733,43
U3299 Altre spese per servizi non sanitari;;4.620.478,27;;;;4.620.478,27
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);120,00;;;;120,00
;Altri debiti verso fornitori di beni e servizi;998.189,16;;;;998.189,16
;Debiti verso farmacie;1.974.715,85;;;;1.974.715,85
;Altri debiti v/Stato;975,00;;;;975,00
;Debiti v/altre partecipate;1.646.478,26;;;;1.646.478,26
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;434.896,99;;;;434.896,99
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);432.403,37;;;;432.403,37
;Altri debiti v/Stato;2.493,62;;;;2.493,62
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;667,40;;;;667,40
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);667,40;;;;667,40
U4202 Contributi e trasferimenti  a famiglie;;3.641.279,47;;;;3.641.279,47
;Debiti verso altri soggetti;1.236.194,58;;;;1.236.194,58
;Debiti verso privati per FRNA;2.324.872,42;;;;2.324.872,42
;Altri debiti verso fornitori di beni e servizi;47.883,51;;;;47.883,51
;Debiti verso Amministrazioni Pubbliche diverse;32.328,96;;;;32.328,96
U4203 Contributi e trasferimenti  a istituzioni sociali private;;398.084,91;;;;398.084,91
;Altri debiti verso fornitori di beni e servizi;346.842,91;;;;346.842,91
;Debiti verso Universita`;51.242,00;;;;51.242,00
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;6.333,00;;;;6.333,00
;Altri debiti verso fornitori di beni e servizi;6.333,00;;;;6.333,00
U5201 Noleggi;;461.450,82;;;;461.450,82
;Altri debiti verso fornitori di beni e servizi;461.450,82;;;;461.450,82
U5202 Locazioni;;255.320,28;;;;255.320,28
;Debiti verso INAIL;92.833,23;;;;92.833,23
;Altri debiti verso fornitori di beni e servizi;89.451,68;;;;89.451,68
;Debiti verso Enti locali;34.856,46;;;;34.856,46
;Debiti verso Amministrazioni Pubbliche diverse;21.903,97;;;;21.903,97
;Debiti verso Ospedali Privati;16.274,94;;;;16.274,94
U5203 Leasing operativo;;82.690,00;;;;82.690,00
;Altri debiti verso fornitori di beni e servizi;82.690,00;;;;82.690,00
U5206 Altre forme di godimento di beni di terzi;;834.213,24;;;;834.213,24
;Altri debiti verso fornitori di beni e servizi;834.213,24;;;;834.213,24
U5308 Altri oneri finanziari;;29.339,75;;;;29.339,75
;Debiti verso il personale dipendente per retribuzioni;29.339,75;;;;29.339,75
U5401 - IRAP;;3.746,34;;;;3.746,34
;Debiti verso altri soggetti;3.746,34;;;;3.746,34
U5404 I.V.A.;;95.588,37;;;;95.588,37
;Erario conto IVA;95.588,37;;;;95.588,37
U5499 Altri tributi;;92.535,29;;;;92.535,29
;Altri debiti verso fornitori di beni e servizi;9.025,51;;;;9.025,51
;Debiti verso Ospedali Privati;265,00;;;;265,00
;Debiti verso convenzionati esterni;122,00;;;;122,00
;Altri debiti v/Stato;81.519,51;;;;81.519,51
;Debiti verso Asl della Regione  per altre prestazioni;20,00;;;;20,00
;Debiti verso Aosp della regione per altre prestazioni;16,00;;;;16,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;6,00;;;;6,00
;Debiti verso Aziende sanitarie di altre regioni;2,00;;;;2,00
;Debiti verso privati per FRNA;34,00;;;;34,00
;Debiti verso Amministrazioni Pubbliche diverse;44,27;;;;44,27
;Debiti verso Enti locali;196,00;;;;196,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);1.285,00;;;;1.285,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;47.656,16;;;;47.656,16
;Debiti verso Organi istituzionali;23.906,57;;;;23.906,57
;Debiti verso Aosp della regione per altre prestazioni;16.729,11;;;;16.729,11
;Debiti verso INAIL;1.527,42;;;;1.527,42
;Debiti verso Universita`;5.493,06;;;;5.493,06
U5504 Commissioni e Comitati;;71.180,67;;;;71.180,67
;Altri debiti verso fornitori di beni e servizi;13.012,44;;;;13.012,44
;Altri debiti v/Stato;2.848,53;;;;2.848,53
;Debiti verso il personale dipendente per retribuzioni;47.859,78;;;;47.859,78
;Debiti verso soggetti assimilati lavoro dipendente;7.459,92;;;;7.459,92
U5505 Borse di studio;;260.377,29;;;;260.377,29
;Debiti verso INPS;14,61;;;;14,61
;Debiti verso soggetti assimilati lavoro dipendente;260.362,68;;;;260.362,68
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;69.155,39;;;;69.155,39
;Altri debiti verso fornitori di beni e servizi;5.056,90;;;;5.056,90
;Debiti verso INPS;37.347,76;;;;37.347,76
;Debiti verso Aosp della regione per altre prestazioni;7.368,59;;;;7.368,59
;Debiti verso INAIL;19.382,14;;;;19.382,14
U5508 Premi di operosita' medici SUMAI;;122.211,13;;;;122.211,13
;Debiti verso convenzionati interni;122.211,13;;;;122.211,13
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;16.471,82;;;;16.471,82
;Debiti verso INPS;14.145,54;;;;14.145,54
;Debiti verso INAIL;197,60;;;;197,60
;Debiti verso Universita`;2.128,68;;;;2.128,68
U5597 Risarcimento danni autoassicurati;;765.680,50;;;;765.680,50
;Altri debiti verso fornitori di beni e servizi;3.395,00;;;;3.395,00
;Debiti verso altri soggetti;760.285,50;;;;760.285,50
;Debiti verso soggetti assimilati lavoro dipendente;2.000,00;;;;2.000,00
U5598 Altri oneri  della gestione corrente;;2.449.084,29;;;;2.449.084,29
;Debiti verso altri soggetti;9.332,68;;;;9.332,68
;Altri debiti verso fornitori di beni e servizi;2.392.417,81;;;;2.392.417,81
;Altri debiti v/Stato;46.895,00;;;;46.895,00
;Debiti verso Enti locali;438,80;;;;438,80
U6102 Fabbricati;;222.411,10;;;;222.411,10
;Debiti verso fornitori di beni strumentali;124.737,53;;;;124.737,53
;Altri debiti verso fornitori di beni e servizi;97.673,57;;;;97.673,57
U6103 Impianti e macchinari;;1.807,00;;;;1.807,00
;Altri debiti verso fornitori di beni e servizi;1.807,00;;;;1.807,00
U6104 Attrezzature sanitarie e scientifiche;;1.040.408,80;;;;1.040.408,80
;Altri debiti verso fornitori di beni e servizi;1.038.296,80;;;;1.038.296,80
;Debiti verso fornitori di beni strumentali;2.112,00;;;;2.112,00
U6105 Mobili e arredi;;34.659,24;;;;34.659,24
;Altri debiti verso fornitori di beni e servizi;31.241,02;;;;31.241,02
;Debiti verso fornitori di beni strumentali;3.418,22;;;;3.418,22
U6199 Altri beni materiali;;19.951,11;;;;19.951,11
;Altri debiti verso fornitori di beni e servizi;19.626,11;;;;19.626,11
;Debiti verso fornitori di beni strumentali;325,00;;;;325,00
U6200 Immobilizzazioni immateriali;;67.421,64;;;;67.421,64
;Altri debiti verso fornitori di beni e servizi;56.764,14;;;;56.764,14
;Debiti verso fornitori di beni strumentali;10.657,50;;;;10.657,50
U7400 Depositi cauzionali;;3.840,00;;;;3.840,00
;Altri debiti verso fornitori di beni e servizi;3.840,00;;;;3.840,00
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;17.758.659,24;;;;17.758.659,24
;Debiti verso farmacie;3.619.305,80;;;;3.619.305,80
;Altri debiti verso fornitori di beni e servizi;638.336,12;;;;638.336,12
;Debiti verso Enti locali;20.565,00;;;;20.565,00
;Debiti verso Ospedali Privati;13.480.452,32;;;;13.480.452,32
U8100 Rimborso anticipazioni di cassa;;39.000,00;;;;39.000,00
;Cassa Economale Usl Bologna Maggiore;15.000,00;;;;15.000,00
;Cassa Economale Usl Bologna Distretto San Lazzaro;7.000,00;;;;7.000,00
;Cassa Economale Usl Bologna Presidio Bentivoglio;1.000,00;;;;1.000,00
;Cassa Economale Usl Bologna  DSM S.Isaia;7.000,00;;;;7.000,00
;Cassa Economale Usl Bologna DSP area centro;2.000,00;;;;2.000,00
;Cassa Economale Usl Bologna Distretto Pianura Ovest;3.000,00;;;;3.000,00
;Cassa Economale Usl Bologna Distretto Porretta;4.000,00;;;;4.000,00
TOTALE COMPLESSIVO;;218.459.728,86;;;;218.459.728,86
