Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;QUALIFICA
AMOROSA;LUCA;01/01/2021;30/06/2021;133550;31/12/2020;DIRETTORE FACENTE FUNZIONI UO OTORINOLARINGOIATRIA A (SC);DIRIGENTE MEDICO-OTORINOLARINGOIATRIA
ZINI;DANIELA;01/09/2020;30/06/2021;86454;31/08/2020;DIRETTORE FACENTE FUNZIONI UO MEDICINA D (SC);DIRIGENTE MEDICO-MEDICINA INTERNA
BERARDI;DOMENICO;16/09/2019;30/06/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA OVEST (SC);PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
COLLETTA;MAURO;01/07/2018;30/06/2021;215;27/06/2018;RESPONSABILE U.O.S. UNITA`  CORONARICA;DIRIGENTE MEDICO-CARDIOLOGIA
PERULLI;GIOVANNI;01/07/2018;30/06/2021;216;27/06/2018;RESPONSABILE UO MEDICINA LOIANO (SSD);DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
PIPERNO;ROBERTO;01/01/2021;05/07/2021;417;21/12/2020;DIRETTORE UO MEDICINA RIABILITATIVA E NEURORIABILITAZIONE (SC);DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
DANIELLI;ALESSANDRA;01/01/2021;16/07/2021;417;21/12/2020;DIRETTORE UO CONTROLLO DI GESTIONE E FLUSSI INFORMATIVI (SC);DIRIGENTE STATISTICO
BOSCHI;BEATRICE;25/10/2020;24/07/2021;107598;26/10/2020;DIRETTORE FACENTE FUNZIONI UO ANESTESIA SUD (SC);DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
MAURIZZI;ALBERTO;01/07/2020;27/07/2021;170;10/06/2020;DIRETTORE UO PROCESSI AMMINISTRATIVI SOCIO-SANITARI (SC);DIRIGENTE AMMINISTRATIVO
GARDELLINI;ALDINA;01/11/2020;31/07/2021;110056;30/10/2020;DIRETTORE FACENTE FUNZIONI UO GERIATRIA OM (SC);DIRIGENTE MEDICO-GERIATRIA
AMBANELLI;MICAELA;01/02/2021;31/07/2021;8477;27/01/2021;DIRETTORE FACENTE FUNZIONI UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);DIRIGENTE STATISTICO
TASSONI;ALESSANDRA;02/11/2020;01/08/2021;110058;30/10/2020;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE E SPECIALISTICA PIANURA EST (SC);DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
SAGUATTI;GIANNI;01/01/2021;16/08/2021;417;21/12/2020;DIRETTORE U.O.C. SENOLOGIA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
LODI;RAFFAELE;01/12/2020;31/08/2021;121480;27/11/2020;DIRETTORE AD INTERIM UO INNOVAZIONE E SVILUPPO (SSI);DIRETTORE SCIENTIFICO
PIANAZZI;LORENZO;01/01/2021;31/08/2021;105;01/04/2021;RESPONSABILE U.O.S ANESTESIA PORRETTA E VERGATO;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
PAGLIARO;GIOACCHINO;01/01/2021;02/09/2021;417;21/12/2020;DIRETTORE UO PSICOLOGIA OSPEDALIERA (SC);DIRIGENTE PSICOLOGO-PSICOLOGIA-DIRETTORE
SIMONETTI;LUIGI;13/09/2018;12/09/2021;353;16/11/2018;RESPONSABILE UOSI NEURORADIOLOGIA OM ;DIRIGENTE MEDICO-NEURORADIOLOGIA
GUGLIELMIN;ANTONIA MARIA;29/03/2021;23/09/2021;29609;22/03/2021;DIRETTORE FACENTE FUNZIONI UO PSAL EST (SC);DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
MELANDRI;LAURA;27/09/2016;26/09/2021;289;09/11/2016;DIRETTORE UO SERVIZI AMMINISTRATIVI OSPEDALIERI (SC);DIRIGENTE AMMINISTRATIVO
MANTOVANI;BEATRICE;01/10/2018;30/09/2021;353;16/11/2018;RESPONSABILE PROGRAMMA EROGAZIONE DIRETTA FARMACI EQUIPARATO A SSD;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA
BUA;VINCENZO;29/02/2020;30/09/2021;17;28/01/2020;DIRETTORE PER SUPPLENZA UO PRONTO SOCCORSO E MEDICINA D'URGENZA OSPEDALE MAGGIORE (SC);DIRIGENTE MEDICO-MEDICINA INTERNA
MANCINI;RITA;01/10/2016;30/09/2021;238;30/09/2016;DIRETTORE UO LUM (SC);DIRIG. BIOLOGO-PATOLOGIA CLINICA-DIRETTORE
BAZZAN;EMILIANO;01/01/2021;30/09/2021;133448;31/12/2020;DIRETTORE FACENTE FUNZIONI UO SERVIZIO PREVENZIONE E PROTEZIONE (SC);DIRIGENTE INGEGN.-ELETTRICO
MARASCO;BRUNO;01/02/2021;31/10/2021;8474;27/01/2021;DIRETTORE FACENTE FUNZIONI UO VETERINARIA B (SC);DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
REGGIANI;CLAUDIA;01/11/2020;31/10/2021;110055;30/10/2020;DIRETTORE FACENTE FUNZIONI UO PROGETTAZIONE E SVILUPPO EDILIZIO E PATRIMONIO (SC);DIRIGENTE INGEGNERE - CIVILE
BRANCALEONI;ROSSELLA;01/11/2018;31/10/2021;338;31/10/2018;RESPONSABILE UO CARDIOLOGIA DELL'APPENNINO (SS);DIRIGENTE MEDICO-CARDIOLOGIA
CESARI;CLARA;04/02/2021;03/11/2021;7962;26/01/2021;DIRETTORE FACENTE FUNZIONI MEDICINA C AD INDIRIZZO METABOLICO (SSD);DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ALESSI;SABINA;08/11/2018;07/11/2021;13;14/01/2019;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;DIRIGENTE MEDICO-PSICHIATRIA
DAZZI;LIVIA;15/06/2020;15/11/2021;139;07/05/2020;RESPONSABILE UO NPIA BOLOGNA EST (SS);DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
FIORITTI;ANGELO;01/01/2021;30/11/2021;132741;29/12/2020;DIRETTORE FACENTE FUNZIONI UO PSICHIATRIA SUD (SC);DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FIORITTI;ANGELO;16/09/2019;30/11/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA PIANURA (SC);DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
MACI;MARILIA;01/01/2019;30/11/2021;13;14/01/2019;RESPONSABILE UO PROGRAMMAZIONE ECONOMICA E CONTROLLO DI GESTIONE (SS);DIRIGENTE AMMINISTRATIVO
TORRESANI;GILBERTO;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO VETERINARIA C EST (SS);DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
GIACOMOZZI;GIUSEPPE;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO EST (SS);DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
SOFIA;SOCCORSA;01/12/2018;30/11/2021;362;20/11/2018;RESPONSABILE UO MEDICINA URGENZA (SS);DIRIGENTE MEDICO-MEDICINA INTERNA
CORTELLI;PIETRO;15/03/2021;14/12/2021;26500;15/03/2021;DIRETTORE AD INTERIM UO DIREZIONE SANITARIA IRCCS (SC);PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
TOMELLI;ANGELA;01/04/2021;17/12/2021;105;01/04/2021;RESPONSABILE UO CSM PIANURA OVEST (SS);DIRIGENTE MEDICO-PSICHIATRIA
MAZZETTI;CLAUDIA;21/12/2018;20/12/2021;13;14/01/2021;RESPONSABILE UO IGIENE ALIMENTI OVEST (SS);DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
GRIFA;ITALIA;19/08/2020;22/12/2021;269;19/08/2020;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA EST (SS);DIRIGENTE CHIMICO-CHIMICA ANALITICA
DOMANICO;ANDREA;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE PROGRAMMA ECOGRAFIA INTERNISTICA EQUIPARATO A SSD;DIRIGENTE MEDICO-MEDICINA INTERNA
TASSONI;ALESSANDRA;01/01/2019;31/12/2021;409;21/12/2018;RESPONSABILE PROGRAMMA GOVERNO E GESTIONE DEI PERCORSI SPECIALISTICI AMBULATORIALI AZIENDALI EQUIPARATO A SSD;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
BRANDES;ALBA;01/04/2021;31/12/2021;105;01/04/2021;DIRETTORE UO ONCOLOGIA OB (SC);DIRIG. MEDICO-ONCOLOGIA-DIRETTORE
PAVARIN;RAIMONDO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO OSSERVATORIO EPIDEMIOLOGICO (SS);DIRIGENTE SOCIOLOGO
NOCERA;LUCIA;01/01/2021;31/12/2021;426;29/12/2020;RESPONSABILE UO QUALITA', ACCREDITAMENTO E RELAZIONI CON IL CITTADINO (SS);DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
BARBANI;ROBERTO;01/01/2019;31/12/2021;390;18/12/2018;RESPONSABILE UO VETERINARIA B OVEST (SS);DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
BARBATO;GAETANO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO ARITMOLOGIA (SS);DIRIGENTE MEDICO-CARDIOLOGIA
MICHETTI;ROSSELLA;16/09/2019;31/12/2021;355;27/09/2019;RESPONSABILE UO CSM BORGO RENO (SS);DIRIGENTE MEDICO-PSICHIATRIA
NONINO;FRANCESCO;01/09/2019;31/12/2021;2;08/01/2019;RESPONSABILE UOSI EPIDEMIOLOGIA E STATISTICA;DIRIGENTE MEDICO-NEUROLOGIA
SILINGARDI;MAURO;09/01/2017;08/01/2022;335;29/12/2016;DIRETTORE UO MEDICINA A (SC);DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
TINUPER;PAOLO;01/02/2019;31/01/2022;15;14/01/2019;RESPONSABILE PROGRAMMA EPILESSIA EQUIPARATO A SSI;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
IMBRIANI;MICHELE;01/10/2017;31/01/2022;20;30/01/2017;DIRETTORE UO RADIOLOGIA (SC);DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
MINARINI;ANDREA;01/01/2021;31/01/2022;417;21/12/2020;DIRETTORE U.O. MEDICINA LEGALE E RISK MANAGEMENT (SC);DIRIG. MEDICO-MEDICINA LEGALE-DIRETTORE
SBANO;DARIO;01/02/2019;31/01/2022;39;05/02/2019;RESPONSABILE UO PS - EMERGENZA TERRITORIALE BAZZANO (SS);DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
BERARDI;PAOLA;01/02/2019;31/01/2022;14;14/01/2019;RESPONSABILE UO FISICA SANITARIA (SSD);DIRIGENTE FISICO-FISICA SANITARIA
IOVINE;ROBERTO;01/01/2021;07/02/2022;417;21/12/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA NORD;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
BRUSCHI;CATERINA;16/09/2019;17/02/2022;355;27/09/2019;RESPONSABILE UO CSM SAVENA - S. STEFANO (SS);DIRIGENTE MEDICO-PSICHIATRIA
CARNUCCIO;VINCENZO;01/03/2019;28/02/2022;85;05/03/2019;RESPONSABILE PROGRAMMA PERCORSO EMERGENZA-URGENZA EQUIPARATO A SS;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
RISI;MARIA CARLA;01/04/2020;31/03/2022;90;18/03/2020;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE EST (SS);DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
ROCCA;ALBERTO;01/10/2017;17/04/2022;323;03/10/2017;DIRETTORE UO PNEUMOLOGIA (SC);DIRIG. MEDICO-MALATTIE DELL APP. RESPIRATORIO-DIRETTORE
SANDRI;FABRIZIO;01/04/2021;22/04/2022;21;28/01/2021;DIRETTORE UO NEONATOLOGIA E UTIN (SC);DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
CASULLI;FRANCESCO;01/05/2019;30/04/2022;168;08/05/2019;RESPONSABILE PROGRAMMA PERCORSO INTERNISTICO EQUIPARATO A STRUTTURA SEMPLICE;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MANCA;MARIA CATERINA;01/05/2019;30/04/2022;151;24/04/2019;RESPONSABILE PROGRAMMA AZIENDALE VIOLENZA E MEDICINA DI GENERE EQUIPARATO A SSD;DIRIGENTE MEDICO-MEDICINA LEGALE
PROTONOTARI;ADALGISA;01/05/2017;30/04/2022;212;21/06/2017;DIRETTORE UO COMMITTENZA E SPECIALISTICA AMBULATORIALE (SC);DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
MICELI;MARCO;01/05/2019;30/04/2022;166;08/05/2019;RESPONSABILE UO RADIOLOGIA PIANURA (SS);DIRIGENTE MEDICO-RADIODIAGNOSTICA
CRUGLIANO;ANTONIA;08/05/2019;07/05/2022;173;08/05/2019;RESPONSABILE UO GARE E CONTRATTI (SSD);DIRIGENTE AMMINISTRATIVO
CIARROCCHI;ROSA ANGELA;09/05/2019;08/05/2022;183;09/05/2019;RESPONSABILE UO UASS BOLOGNA (SS);DIRIGENTE SOCIOLOGO
GRANATO;VINCENZO;01/06/2019;31/05/2022;218;06/06/2019;RESPONSABILE PROGRAMMA ATTIVITA' DIAGNOSTICA DECENTRATA DI PATOLOGIA CLINICA EQUIPARATO A STRUTTURA SEMPLICE;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
LAUDADIO;MATTEO ANTONIO;01/06/2019;31/05/2022;220;06/06/2019;RESPONSABILE PROGRAMMA EMATOLOGIA, COAGULAZIONE E BIOLOGIA CLINICA;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
MOLINARO;NICOLINO;01/06/2019;31/05/2022;166;08/05/2019;RESPONSABILE UO MEDICINA VERGATO (SSD);DIRIGENTE MEDICO-MEDICINA INTERNA
SOLLI;PIERGIORGIO;01/11/2019;11/06/2022;121656;31/10/2019;DIRETTORE UOC INTERAZIENDALE DI CHIRURGIA TORACICA;DIRIG. MEDICO-CHIRURGIA TORACICA-DIRETTORE
MAURIZI;PATRIZIA;27/06/2019;26/06/2022;219;06/06/2019;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA OVEST (SS);DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
GARGIONI;GIACOMO;01/07/2019;30/06/2022;233;18/06/2019;RESPONSABILE UO ANESTESIA SAN GIOVANNI IN PERSICETO (SS);DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
SOFFRITTI;SILVIA;01/08/2019;31/07/2022;287;07/08/2019;RESPONSABILE PROGRAMMA BAMBINO CRONICO COMPLESSO EQUIPARATO A STRUTTURA SEMPLICE DIPARTIMENTALE;DIRIGENTE MEDICO-PEDIATRIA
PERLANGELI;VINCENZA;01/08/2019;31/07/2022;291;07/08/2019;RESPONSABILE UO EPIDEMIOLOGIA (SS);DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
RANDI;VANDA;16/08/2017;15/08/2022;281;16/08/2017;DIRETTORE SIMT - AMBO (SC);DIRIG. MEDICO-MEDICINA TRASFUSIONALE-DIRETTORE
NATALINI;SILVANO;16/08/2017;15/08/2022;284;17/08/2017;DIRETTORE UO VETERINARIA A e C (SC);DIRIG. VETERIN. -SANITA' ANIMALE-DIRETTORE
PICOCO;COSIMO;16/11/2019;19/08/2022;425;20/11/2019;RESPONSABILE UO CENTRALE OPERATIVA 118 AREA OMOGENEA EMILIA EST (SSD);DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ROMANELLI;MASSIMO;27/08/2019;26/08/2022;270;17/07/2019;RESPONSABILE UO PROCESSI DI E-CARE (SSD);DIRIGENTE PROF. SANITARIE - AREA TECNICA
PASQUINI;ERNESTO;01/09/2017;31/08/2022;361;31/10/2017;DIRETTORE UO OTORINOLARINGOIATRIA B (SC);DIRIG. MEDICO-OTORINOLARINGOIATRIA-DIRETTORE
GIANESSI;LAURETTA;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP PIANURA (SS);DIRIGENTE MEDICO-MEDICINA INTERNA
GUESCINI;GIOVANNI;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP BOLOGNA OVEST (SS);DIRIGENTE MEDICO-PSICHIATRIA
SANTI;ANDREA;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA PIANURA (SS);DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
TREBBI;STEFANO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA SUD (SS);DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
VIAGGI;MARCO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP SUD (SS);DIRIGENTE MEDICO-MEDICINA INTERNA
VICARI;SUSANNA;01/07/2019;16/10/2022;256;01/07/2019;DIRETTORE UO MEDICINA BENTIVOGLIO (SC);DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
CENNAMO;VINCENZO;01/11/2017;31/10/2022;340;20/10/2017;DIRETTORE UO GASTROENTEROLOGIA ED ENDOSCOPIA INTERVENTISTICA (SC);DIRIG. MEDICO-GASTROENTEROLOGIA-DIRETTORE
TUGNOLI;GREGORIO;22/11/2019;21/11/2022;425;20/11/2019;RESPONSABILE UO CHIRURGIA DEL TRAUMA (SSD);DIRIGENTE MEDICO-CHIRURGIA GENERALE
LUGARESI;ALESSANDRA;23/11/2019;22/11/2022;425;20/11/2019;RESPONSABILE UOSI RIABILITAZIONE SCLEROSI MULTIPLA;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TONON;CATERINA;09/12/2019;08/12/2022;470;17/12/2019;PROGRAMMA NEUROIMMAGINI FUNZIONALI E MOLECOLARI EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TOMMASINI;LAURA;15/12/2019;14/12/2022;425;20/11/2019;RESPONSABILE UO GESTIONE CONTABILE E SUPPORTO PROGRAMMAZIONE E CONTROLLO (SSD);DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
MURATORI;MARILENA;16/12/2017;15/12/2022;411;15/12/2017;DIRETTORE UO MEDICINA BAZZANO (SC);DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
NAVACCHIA;PAOLA;16/12/2019;15/12/2022;425;20/11/2019;RESPONSABILE UO IGIENE ALIMENTI EST (SS);DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
SFORZA;ALESSANDRA;16/12/2019;15/12/2022;425;20/11/2019;RESPONSABILE UO ENDOCRINOLOGIA (SSD);DIRIGENTE MEDICO-ENDOCRINOLOGIA
MATARANTE;GRAZIA;21/12/2017;20/12/2022;127;27/04/2018;DIRETTORE UO ANTICORRUZIONE, TRASPARENZA E PRIVACY (SC);DIRIGENTE AMMINISTRATIVO
URBINATI;STEFANO;21/12/2017;20/12/2022;85;16/03/2018;DIRETTORE U.O.C. CARDIOLOGIA OB;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
DE IURE;FEDERICO;22/12/2019;21/12/2022;478;23/12/2019;RESPONSABILE UO CHIRURGIA VERTEBRALE D` URGENZA E DEL TRAUMA (SSD);DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
TIGANI;DOMENICO;01/01/2018;31/12/2022;127;27/04/2018;DIRETTORE U.O.C. ORTOPEDIA E TRAUMATOLOGIA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
SPETTOLI;ALESSANDRA;01/01/2020;31/12/2022;425;20/11/2019;RESPONSABILE U.O.S. GESTIONE TECNICA E MANUTENZIONE;DIRIGENTE FISICO-FISICA SANITARIA
CELLERINI;MARTINO;16/01/2018;15/01/2023;399;01/12/2017;DIRETTORE UOC NEURORADIOLOGIA;DIRIG. MEDICO-NEURORADIOLOGIA-DIRETTORE
BORSARI;MORENA;01/01/2021;04/02/2023;417;21/12/2020;DIRETTORE UO FARMACIA CENTRALIZZATA OM (SC);DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
STURIALE;CARMELO;01/03/2018;28/02/2023;127;27/04/2018;DIRETTORE UOC NEUROCHIRURGIA;DIRIG. MEDICO-NEUROCHIRURGIA-DIRETTORE
FINI;ALESSANDRO;16/03/2018;15/03/2023;84;16/03/2018;DIRETTORE UO CURE PRIMARIE APPENNINO, RENO-LAVINO-SAMOGGIA (SC);DIRIG. MEDICO-PEDIATRIA-DIRETTORE
SALVI;FABRIZIO;30/06/2020;28/03/2023;171;10/06/2020;RESPONSABILE PROGRAMMA SLA, ATASSIA, AMILOIDOSI E MIASTENIA EQUIPARATO A SSI;DIRIGENTE MEDICO-NEUROLOGIA
CECUTTA;ARIANNA;19/07/2020;18/07/2023;205;30/06/2020;RESPONSABILE UO LEGALE (SS);DIRIGENTE AVVOCATO
ONGARI;MAURIZIO;01/08/2018;31/07/2023;264;13/08/2018;DIRETTORE UO MEDICINA PORRETTA (SC);DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
CANARINI;DAVIDE;01/08/2018;31/07/2023;235;10/07/2018;DIRETTORE UO PROGETTAZIONE SVILUPPO E GESTIONE IMPIANTI ELETTRICI (SC);DIRIGENTE INGEGN.-ELETTRICO
ZUCCHERI;PAOLA;01/08/2018;31/07/2023;249;20/07/2018;DIRETTORE UO FARMACIA CLINICA DEI BLOCCHI OPERATORI (SC);DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
