Atti di concessione a persone fisiche;;;;;;;;
Maggio-Giugno 2018;;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;;
;;;;;;;;
ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 5/2018;2018;5;9;7.781,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 6/2018;2018;6;9;7.530,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;pag.to assegno di cura 5/2018;2018;5;20;9.283,88;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;pag.to assegno di cura 6/2018;2018;6;20;8.963,74;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5-6/2018;2018;5;35;20.707,19;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5/2018;2018;5;1;224,75;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 5/2018;2018;5;13;13.361,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 6/2018;2018;6;13;12.930,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;pag.to assegno di cura 5/2018;2018;5;12;4.482,60;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;pag.to assegno di cura 6/2018;2018;6;12;4.338,00;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5-6/2018;2018;5;90;74.347,95;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5/2018;2018;5;3;1.604,25;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;CONTRIB ECON MINORI 05/18;2018;5;70;20.474,03;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;CONTRIB ECON MINORI 06/18;2018;6;75;20.455,09;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;AIUTO DOMICI DISAB 05/18;2018;5;3;2.298,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;AIUTO DOMIC DISAB 06/18;2018;6;2;1.268,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;CONTRIB ECON INTEGRAZ SOC DISAB 05/18;2018;5;14;525;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;CONTRIB ECON INTEGRAZ SOC DISABILI 06/18;2018;6;13;465;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 5/2018;2018;5;8;8.432,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 6/2018;2018;6;8;7.842,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;pag.to assegno di cura 5/2018;2018;5;13;6.981,85;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;pag.to assegno di cura 6/2018;2018;6;13;4.957,50;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;MAGGIO 2018 SOC. CONTRIBUTI DISABILI AD.;2018;5;79;21.445,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;GIUGNO 2018 SOC. CONTRIBUTI DISABILI AD.;2018;6;72;18.480,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 5/2018;2018;5;43;41.571,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 6/2018;2018;6;44;41.580,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;pag.to assegno di cura 5/2018;2018;5;179;55.843,94;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;pag.to assegno di cura 6/2018;2018;6;180;54.733,85;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";MAGGIO 2018 CONTRIBUTI DOPO DI NOI;2018;5;12;8.077,57;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";GIUGNO 2018 CONTRIBUTI DOPO DI NOI;2018;6;11;7.475,70;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5-6/2018;2018;5;279;144.925,59;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5/2018;2018;5;2;1.144,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";FEBBRAIO 2017 CONTRIBUTI DOPODI NOI DIS.;2018;2;8;6.650,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";MARZO 2018 CONTRIBUTI DOPO DI NOI DIS.;2018;3;12;7.170,70;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";MARZO CONTRIBUTO ECONOMICO DOPO DI NOI;2018;3;1;450;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";APRILE 2018 CONTRIBUTO DOPO DI NOI;2018;4;1;450;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";APRILE 2018 CONTRIBUTI DOPO DI NOI DIS.;2018;4;12;7.435,34;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
