Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo tecnico;25;626;8;18;66;4,15%;14,70%;95,85%;85,30%;1,28%
;personale del comparto - ruolo amministrativo;10;228;2;5;13;3,07%;8,77%;96,93%;91,23%;0,88%
DIPARTIMENTO AMMINISTRATIVO Totale;;268;5982;192;190;375;6,39%;12,66%;93,61%;87,34%;3,21%
;dirigenti;17;374;0;0;20;0,00%;5,35%;100,00%;94,65%;0,00%
;personale del comparto - ruolo sanitario;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;67;1571;53;49;91;6,49%;12,29%;93,51%;87,71%;3,37%
;personale del comparto - ruolo amministrativo;182;3993;139;141;264;7,02%;13,63%;92,98%;86,37%;3,48%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;116;2642;63;48;187;4,22%;11,30%;95,78%;88,70%;2,38%
;dirigenti;17;374;0;3;20;0,70%;6,05%;99,30%;93,95%;0,00%
;personale del comparto - ruolo sanitario;2;44;0;1;1;1,88%;4,15%;98,12%;95,85%;0,00%
;personale del comparto - ruolo tecnico;82;1894;58;39;144;5,12%;12,73%;94,88%;87,27%;3,06%
;personale del comparto - ruolo amministrativo;15;330;5;6;22;3,33%;10,00%;96,67%;90,00%;1,52%
DIREZIONE AZIENDALE Totale;;236;5517;361;233;289;10,77%;16,01%;89,23%;83,99%;6,54%
;dirigenti;22;492;2;0;30;0,41%;6,50%;99,59%;93,50%;0,41%
;personale del comparto - ruolo sanitario;11;258;17;25;7;16,40%;19,11%;83,60%;80,89%;6,59%
;personale del comparto - ruolo tecnico;59;1466;149;120;75;18,32%;23,44%;81,68%;76,56%;10,16%
;personale del comparto - ruolo amministrativo;144;3301;193;88;177;8,52%;13,88%;91,48%;86,12%;5,85%
DIPARTIMENTO CURE PRIMARIE dirigenti;;89;2001;27;55;96;4,12%;8,91%;95,88%;91,09%;1,35%
;;;;;;;;;;;
DASS dirigenti;;4;88;0;0;1;0,00%;1,14%;100,00%;98,86%;0,00%
;;;;;;;;;;;
DATER Totale;;5143;125295;6678;6254;5672;10,32%;14,85%;89,68%;85,15%;5,33%
;dirigenti;7;154;6;4;8;6,49%;11,69%;93,51%;88,31%;3,90%
;personale del comparto - ruolo sanitario;4154;100716;4910;4990;4632;9,83%;14,43%;90,17%;85,57%;4,88%
;personale del comparto - ruolo tecnico;977;24315;1754;1260;1028;12,40%;16,62%;87,60%;83,38%;7,21%
;personale del comparto - ruolo amministrativo;5;110;8;1;4;7,87%;11,51%;92,13%;88,49%;7,27%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;43;1036;41;33;34;7,19%;10,47%;92,81%;89,53%;3,96%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;140;3008;104;119;189;7,41%;13,69%;92,59%;86,31%;3,46%
;;;;;;;;;;;
Totale complessivo;;8065;195099;8652;8564;8981;8,82%;13,43%;91,18%;86,57%;4,43%
;;;;;;;;;;;
