;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Atti di concessione a persone fisiche;;;;;;;
Marzo-aprile 2018;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;
;;;;;;;
ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;3;8;7.068;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;4;9;7.530;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;3;20;9.284;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;4;20;8.737;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;31;16.824;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;3;11;11.253;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;4;12;11.580;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;3;11;4.162;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;4;12;4.338;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;90;74.084;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;2;922;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;3;53;17.342;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;4;63;17.819;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;3;2;1.268;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;4;3;1.370;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;3;15;740;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;3;1;331;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;4;1;433;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;4;15;630;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;3;8;8.432;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;4;8;8.160;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;3;15;5.923;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;4;8;3.098;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;3;73;20.065;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;4;75;20.080;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;3;43;40.107;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;4;43;40.230;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;3;181;56.205;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;4;180;54.858;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;273;140.299;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;3;1.164;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
