10;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;184665;CONTRIBUTO ECONOMICO;01/06/2023;31/07/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 200,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
ROBERTA CARLI";SER-DP;DOTT.SSA MARIALUISA GRECH
11;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;223487;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 80,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
FRANCESCA GRAZIA";SER-DP;DOTT.SSA MARIALUISA GRECH
12;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;146063;CONTRIBUTO IESA;01/06/2023;31/12/2023;LORETTA DAL FIUME - Via Bettini, 3 Quarto Inferiore (BO);DETERMINA DSM-DP N. 34 DEL 20/04/2009 APPROVAZIONE ED ATTIVAZIONE DEL PROGETTO IESA;4.900,00;AUTORIZZAZIONE AL PAGAMENTO;"UOS CSM SAVENA S. STEFANO
PATRIZIA NATALE";CSM;DR. FABIO LUCCHI
13;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;210245;CONTRIBUTO IESA;01/06/2023;31/05/2024;MARZIA MORETTI - Via Larga, 18/2 Bologna;DETERMINA DSM-DP N. 34 DEL 20/04/2009 APPROVAZIONE ED ATTIVAZIONE DEL PROGETTO IESA;2.712,00;AUTORIZZAZIONE AL PAGAMENTO;"UOS CSM SAN DONATO SAN VITALE
ELENA BIAVATI";CSM;DR. FABIO LUCCHI
14;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;156686;CONTRIBUTO IESA;01/05/2023;30/04/2024;CARLA FACCHINI - Via Della Fratta, 11 Bologna;DETERMINA DSM-DP N. 34 DEL 20/04/2009 APPROVAZIONE ED ATTIVAZIONE DEL PROGETTO IESA;12.000,00;AUTORIZZAZIONE AL PAGAMENTO;"UOS CSM RENO LAVINO AMOGGIA
CRISTINA PETROTTA";CSM;DR. FABIO LUCCHI
15;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;165292;CONTRIBUTO ECONOMICO;01/07/2023;31/12/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";1.500,00;AUTORIZZAZIONE AL PAGAMENTO;"CSM PIANURA OVEST
MARIACARLA MANTOVANI";CSM;DR. FABIO LUCCHI
16;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;256984;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";312,34;AUTORIZZAZIONE AL PAGAMENTO;"CSM SARAGOZZA
OMBRETTA FABBRI";CSM;DR. FABIO LUCCHI
17;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;6358;CONTRIBUTO ECONOMICO;01/07/2023;31/07/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";3.360,00;AUTORIZZAZIONE AL PAGAMENTO;"CSM SAN PIETRO IN CASALE
CRISTINA CHIARINI";CSM;DR. FABIO LUCCHI
18;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;6380;CONTRIBUTO ECONOMICO;01/07/2023;31/08/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;AUTORIZZAZIONE AL PAGAMENTO;"CSM SAN PIETRO IN CASALE
CRISTINA CHIARINI";CSM;DR. FABIO LUCCHI
19;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;7015;CONTRIBUTO ECONOMICO;01/07/2023;31/12/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";1.680,00;AUTORIZZAZIONE AL PAGAMENTO;"CSM PIANURA OVEST
MARIACARLA MANTOVANI";CSM;DR. FABIO LUCCHI
;;;;;;;09/08/2023;;;;;;
