Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
BERTI BONFIGLIO;IVANA;14/05/2020;13/05/2023;172;10/06/2020;RESPONSABILE AMMINISTRATIVO UO PATRIMONIO (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BERTOLINI;ROBERTA;01/04/2018;31/03/2021;162;29/05/2021;REFERENTE BUDGET E FLUSSI INFORMATIVI FORMAZIONE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
BERTOZZI;ANNA MARIA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE SPORTELLI UNICI DI ACCESSO (S.U.A.) SAN LAZZARO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BETTINI;ELISA;21/09/2018;20/09/2021;12;14/01/2019;SVILUPPO E MONITORAGGIO DEI PROCESSI DI INNOVAZIONE DSM-DP;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BIANCARELLI;MARIA VITTORIA;12/08/2019;31/07/2022;312;21/08/2019;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA CENTRO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BIANCHI;ORSOLA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE SETTORE ASSICURATIVO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -T;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BIANCONCINI;FRANCA;15/09/2020;14/09/2023;296;17/09/2020;RESPONSABILE PROCESSO ASSISTENZIALE NELLA SALUTE MENTALE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
BIANCONCINI;MONICA;01/10/2019;30/09/2022;;;RICERCA E QUALITA' DEI PROCESSI ASSISTENZIALI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
BIAVATI;CRISTINA;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE PROCEDURE INFORMATICHE SOCIO-SANITARIE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BICEGO;GABRIELE;01/01/2021;31/12/2023;386;26/11/2020;UO SANITA' PUBBLICA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
BICHECCHI;LEANA;01/03/2020;28/02/2023;61;27/02/2020;COORDINATORE UA BLOCCO OPERATORIO BELLARIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
BICHI;FRANCESCO;01/08/2018;31/07/2021;243;20/07/2018;BED MANAGER E PERCORSO PAZIENTE URGENTE OSPEDALE MAGGIORE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.PROF.SANIT.-INFERMIERE
BILLI;MANUELA;01/05/2018;07/01/2021;162;29/05/2018;PROCESSO PREVENZIONE E CONTROLLO DELLE INFEZIONI - IGIENE AMBIENTALE E SMALTIMENTO RIFIUTI (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
BIOLI;MARINA;01/07/2018;30/06/2021;214;27/06/2018;COORDINATORE UA LABORATORIO HUB OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - N;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO
BOCCHI;GIANLUCA;01/01/2021;31/12/2023;386;26/11/2020;REFERENTE PROCEDURA ANAGRAFE SANITARIA E CUP (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -T;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BOLLINI;ANGELA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE FUNZIONE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA EST - BUDRIO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BORTOLAI;FLORIANO;01/10/2019;30/09/2022;312;21/08/2019;GESTIONE SISTEMI INNOVATIVI DI INTEGRAZIONE TECNOLOGICA DI SALA OPERATORIA E GESTIONE/COORDINAMENTO SICUREZZA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.TECNICO
BORTOLOTTI;MASSIMILIANO;31/12/2019;30/12/2022;390;07/11/2019;REFERENTE STANDARD PROGETTAZIONE IMPIANTISTICA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.TECNICO
BRUNI;MARINELLA;01/04/2018;31/03/2021;162;29/05/2018;"REFERENTE AMMINISTRATIVO PER LA RICERCA SCIENTIFICA DELL'IRCCS ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BUCALO;STEFANIA;20/07/2018;19/07/2021;281;05/09/2018;UO RENO LAVINO SAMOGGIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R;COLLAB.PROF.SANIT.-INFERMIERE
BURIANI;ALFONSO;17/10/2020;10/01/2021;386;26/11/2020;REFERENTE PER IL RACCORDO CON LA REGIONE PER L'ATTUAZIONE DEGLI ISTITUTI PREVISTI DAGLI ACCORDI NAZIONALI REGIONALI E LOCALI - AREA MEDICI E PROFESSIONISTI CONVENZIONATI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -U;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
CAGLIARI;ELENA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE SETTORE RECUPERO CREDITI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
CALZOLARI;ELISABETTA;15/03/2018;14/03/2021;72;07/03/2018;RESPONSABILE UO RADIOLOGIA E RADIOTERAPIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA
CANTELLI;ANNAMARIA;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE PERSONALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
CARLI;MONICA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE FUNZIONE AMMINISTRATIVA ECONOMICA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
CASELLI;ANNA;01/01/2021;15/09/2021;386;26/11/2020;FORMAZIONE E SVILUPPO DELLE COMPETENZE SUL LAVORO (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
CASTELLARI;CLAUDIO;01/10/2019;30/09/2022;61;27/02/2020;REFERENTE PROCEDURE INFORMATICHE AMMINISTRATIVE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.INFORMATICO
CAVALLINA;VALERIA;01/02/2018;31/01/2021;58;06/03/2018; RESPONSABILE UASS DELL'APPENNINO BOLOGNESE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U;COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
CELENTANO;CINZIA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA SUD;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
CESARI;BARBARA;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA PIASTRA BLOCCHI OPERATORI OM;POSIZIONE ORGANIZZATIVA GESTIONALE - P;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
CHIARINI;NADIA;21/07/2020;20/07/2023;203;30/06/2020;RESPONSABILE UFFICIO RELAZIONI SINDACALI (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
CIANCI;TIZIANA;03/09/2019;02/09/2022;312;21/08/2019;RESPONSABILE SUPPORTO GIURIDICO E AMMINISTRATIVO SERVIZIO ISPETTIVO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
COLOMBARI;SABRINA;01/04/2018;31/03/2021;162;29/05/2018;PO RESPONSABILE AREA PROMOZIONE DEL BENESSERE LAVORATIVO E VALORIZZAZIONE DEL PERSONALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -T;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
CORDENONS;FIORELLA;01/05/2018;30/04/2021;162;29/05/2018;UO CENTRALE OPERATIVA 118;POSIZIONE ORGANIZZATIVA GESTIONALE - R;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
COVILI;MONICA;23/04/2018;22/04/2021;162;29/05/2018;PROCESSO ASSISTENZIALE DELLE DIPENDENZE PATOLOGICHE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R;COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
CREPALDI;MARIA GRAZIA;17/12/2019;16/12/2022;390;07/11/2019;COORDINATORE UA NEURORADIOLOGIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA
CUGNO;PAOLA;01/07/2018;30/06/2021;214;27/06/2018;PERCORSO APPROPRIATEZZA E QUALITA' DELLE PRESTAZIONI SANITARIE RIABILITATIVE ACQUISITE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.PROF.SANIT.SENIOR-LOGOPEDISTA
DALL'OLIO;ALESSANDRO;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE ATTI DI POLIZIA GIUDIZIARIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
DEGLI ESPOSTI;ANDREA;01/03/2019;28/02/2022;61;21/02/2019;FUNZIONE VETERINARIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
DELL'ARCIPRETE;OSCAR;15/02/2020;14/02/2023;61;27/02/2020;COORDINATORE UA 118 CENTRALE E CANTIERI (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
DI TODARO;OLGA;18/07/2020;17/07/2023;203;30/06/2020;RESPONSABILE PROGRAMMAZIONE E VALUTAZIONE DELLE PERFORMANCE E PERCORSO BUDGET (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
DONATI;ANGELA;01/04/2019;31/03/2022;167;08/05/2019;RESPONSABILE SEGRETERIA  DASS;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
DONATI;DANIELA;01/01/2021;31/08/2021;386;26/11/2020;PERCORSI GRAVI DISABILITA' NEUROMOTORIE ETA' EVOLUTIVA (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.PROF.SANIT.-FISIOTERAPISTA
DOVESI;TIZIANA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE FORMAZIONE E GESTIONE FLUSSI INFORMATIVI DELLA U.O.;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
DRAGHETTI;CLAUDIA;01/03/2018;28/02/2021;53;01/03/2018;RESPONSABILE UO BUDRIO E TERRE DI PIANURA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
DURANTI;PIERPAOLO;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE SVILUPPO SISTEMI INFORMATICI PER GESTIONE ECONOMICO FINANZIARIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.STATISTICO
EUFROSINI;MAURO;01/07/2018;30/06/2021;227;05/07/2018;PO RESPONSABILE MEDIA WEB PERIODICI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
FANIN;STELLA;24/03/2020;23/03/2023;61;27/02/2020;RESPONSABILE MANUTENZIONE APPARECCHIATURE BIOMEDICHE OM E REFERENTE AZIENDALE STRUMENTAZIONE PER ECOGRAFIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
FASANETTO;LUCIANA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AUTORIZZAZIONE E ACCREDITAMENTO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
FERRARI;PATRIZIA;01/04/2018;31/03/2021;162;29/05/2018;UA RIANIMAZIONE E TERAPIA INTENSIVA OM;POSIZIONE ORGANIZZATIVA GESTIONALE - P;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
FERRARI;MARIA;01/07/2018;30/06/2021;225;05/07/2018;COORDINATORE PROCEDURE DI GARA PER DISPOSITIVI MEDICI IMPIANTABILI IN AMBITO METROPOLITANO E DI AREA VASTA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
FERRI;DONATELLA;28/07/2020;27/07/2023;260;29/07/2020;COORDINATORE UA RIABILITAZIONE OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L;COLLAB.PROF.SANIT.-FISIOTERAPISTA
FERRINI;SAMANTA;01/03/2020;28/02/2023;61;27/02/2020;PERCORSI PROFESSIONALI PIASTRA BLOCCHI OPERATORI OM (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.PROF.SANIT.-INFERMIERE
FOGLI;MORENA;01/10/2018;30/09/2021;305;02/10/2018;COORDINATORE UA SALA TRAVAGLIO E PARTO - ACCETTAZIONE E AMBULATORIO OSTETRICO OM;POSIZIONE ORGANIZZATIVA GESTIONALE - N;COLLAB.PROF.SANIT.-OSTETRICA
GABUSI;ROBERTA;18/02/2019;17/02/2022;61;21/02/2019;UA CARDIOLOGIA EMODINAMICA OM;POSIZIONE ORGANIZZATIVA GESTIONALE - L;COLLAB.PROF.SANIT.-INFERMIERE
GAMBETTI;MARTA;01/04/2018;31/03/2021;162;29/05/2018;RESPONSABILE FUNZIONE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA OVEST;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
GARIMBERTI;ROBERTA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE USSI MINORI PIANURA EST;POSIZIONE ORGANIZZATIVA GESTIONALE - M;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
GELATI;CATIA;15/02/2020;14/02/2023;61;27/02/2020;COORDINATORE UA RADIOLOGIA OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA
GENERALI;MIRELLA;05/02/2019;04/02/2022;61;21/02/2019;RESPONSABILE SETTORE CONTENZIOSO IN MATERIA DI LAVORO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
GERALDI;VINCENZA;01/01/2021;31/12/2023;386;26/11/2020;REFERENTE PROGRAMMAZIONE SANITARIA, PROJECT MANAGEMENT E C.d.G. ;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
GHEDINI;ANNA;01/01/2019;31/12/2021;12;14/01/2019;COORDINATORE PROCEDURE PER PROGETTI INFORMATIZZAZIONE AMBITO METROPOLTANO E A.V.;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
GHERARDI;MANUELA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE FUNZIONE TUTELA FRAGILITA' APPENNINO BOLOGNESE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
GIAMPEROLI;ALESSANDRA;24/03/2020;23/03/2023;61;27/02/2020;REFERENTE PROGRAMMAZIONE E SUPPORTO PROCESSO DI BUDGET;POSIZIONE ORGANIZZATIVA PROFESSIONALE -U;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
GIOGOLI;ANNA MARIA;01/01/2019;31/12/2021;12;14/01/2019;FUNZIONE DI INTEGRAZIONE SOCIOSANITARIA DISABILI E UTENTI CON MARGINALITA' SOCIALI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
GIROTTI;PATRIZIA;01/01/2021;30/06/2021;386;26/11/2020;PERCORSO NASCITA (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.PROF.SANIT.SENIOR-OSTETRICA
GNUDI;MARCO;01/01/2021;31/12/2023;386;26/11/2020;FUNZIONE DI REFERENTE RELAZIONI ESTERNE E L.34 ;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
GRANA;MARCO;01/01/2019;31/12/2021;61;21/02/2019;RESPONSABILE WEB AZIENDALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE
GRAZIA;LUCIA;01/01/2021;31/08/2021;386;26/11/2020;REFERENTE ATTIVITA' COLLEGATE AL BUDGET DEI DISTRETTI E ALL'ATTIVITA' SPECIALISTICA AMBULATORIALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
GREZIO;MASSIMO;01/05/2019;30/04/2022;167;08/05/2019;COORDINATORE UA CHIRURGIE GENERALI OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L;COLLAB.PROF.SANIT.-INFERMIERE
GRIMANDI;ANNA;18/12/2020;17/12/2023;386;26/11/2020;REFERENTE AMMINISTRATIVO AREA MONTAGNA - DSP (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
GUADI;BARBARA;01/03/2020;28/02/2023;61;27/02/2020;COORDINATORE UA TERAPIA SEMINTENSIVA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - K;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
GUBELLINI;PATRIZIA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE RELAZIONI INTERNE ED ESTERNE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
GUIDETTI;DANIELA;28/04/2020;27/04/2023;172;10/06/2020;REFERENTE AMMINISTRATIVO AREA PIANURA  - DSP;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
GUIDOMEI;STEFANIA;01/01/2021;31/12/2023;386;26/11/2020;UO ASSISTENZA OSTETRICO-GINECOLOGICA;POSIZIONE ORGANIZZATIVA GESTIONALE - R;COLLAB.PROF.SANIT.SENIOR-OSTETRICA
GUIDOTTI;GERALDINA;18/05/2020;17/05/2023;172;10/06/2020;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI DELL'APPENNINO BOLOGNESE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
IANNICELLA;ANNA;01/08/2018;31/07/2021;243;20/07/2018;BED MANAGER E PERCORSO PAZIENTE IN DIMISSIONE OSPEDALE MAGGIORE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.PROF.SANIT.-INFERMIERE
LAURICELLA;MADELEINE;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE ATTIVITA' PREVIDENZIALI E PENSIONISTICHE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
LENZI;ERIKA;11/12/2019;10/12/2022;390;07/11/2019;REFERENTE FLUSSI INFO DCP;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
LODI;ADELE;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE ACCOGLIENZA OB;POSIZIONE ORGANIZZATIVA GESTIONALE - R;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
