Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo tecnico;68;1486;41;40;100;5,46%;12,19%;94,54%;87,81%;2,76%
;personale del comparto - ruolo amministrativo;181;3610;193;152;240;9,55%;16,19%;90,45%;83,81%;5,35%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2456;40;70;179;4,46%;11,75%;95,54%;88,25%;1,63%
;dirigenti;17;340;5;1;12;1,85%;5,38%;98,15%;94,62%;1,47%
;personale del comparto - ruolo sanitario;2;40;0;0;4;0,00%;10,00%;100,00%;90,00%;0,00%
;personale del comparto - ruolo tecnico;83;1776;35;59;144;5,28%;13,39%;94,72%;86,61%;1,97%
;personale del comparto - ruolo amministrativo;15;300;0;10;19;3,20%;9,53%;96,80%;90,47%;0,00%
DIREZIONE AZIENDALE Totale;;234;5091;307;179;339;9,55%;16,20%;90,45%;83,80%;6,03%
;dirigenti;23;470;3;0;23;0,68%;5,58%;99,32%;94,42%;0,64%
;personale del comparto - ruolo sanitario;12;260;7;30;19;14,36%;21,67%;85,64%;78,33%;2,69%
;personale del comparto - ruolo tecnico;57;1365;127;58;86;13,55%;19,85%;86,45%;80,15%;9,30%
;personale del comparto - ruolo amministrativo;142;2996;170;90;211;8,69%;15,73%;91,31%;84,27%;5,67%
DIPARTIMENTO CURE PRIMARIE dirigenti;;88;1817;75;31;59;5,85%;9,10%;94,15%;90,90%;4,13%
DASS dirigenti;;4;80;0;0;1;0,00%;1,25%;100,00%;98,75%;0,00%
DATER Totale;;5173;119049;6320;5322;6062;9,78%;14,87%;90,22%;85,13%;5,31%
;dirigenti;7;140;0;0;12;0,00%;8,57%;100,00%;91,43%;0,00%
;personale del comparto - ruolo sanitario;4180;95621;4461;4272;5063;9,13%;14,43%;90,87%;85,57%;4,67%
;personale del comparto - ruolo tecnico;981;23188;1853;1047;976;12,51%;16,72%;87,49%;83,28%;7,99%
;personale del comparto - ruolo amministrativo;5;100;6;3;11;9,33%;20,33%;90,67%;79,67%;6,00%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;16;325;4;10;15;4,31%;8,92%;95,69%;91,08%;1,23%
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;141;2757;142;119;138;9,48%;14,48%;90,52%;85,52%;5,15%
Totale complessivo;;8059;183628;8546;7297;9304;8,63%;13,69%;91,37%;86,31%;4,65%
