;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Atti di concessione a persone fisiche;;;;;;;
Novembre-dicembre 2018;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;
;;;;;;;
ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;12;2;307,50;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4021_18 - ASS.CURA GRAV.DISAB  - DGR 2068/2004;2018;11;23;42.787,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4027_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;11;55;45.790,88;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;11;6;4.000,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;11;4;6.030,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;12;1;480,19;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;12;2;579,81;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;89;54.183,20;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;2;1.320,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;16;6.838,25;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;11;10;7.668,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;12;10;8.494,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;11;25;12.268,28;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;12;25;11.684,83;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;43;25.417,97;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;2;738,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;11;13;12.270,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;12;13;12.679,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;11;12;4.338,00;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;12;13;4.962,79;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;39;29.270,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;2;1.320,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;12;2;1.564,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;12;59;53.812,37;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;12;5;4.675,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;11;59;17.863,53;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;12;58;16.887,97;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;12;11;2.674,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;11;2;1.268,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;12;3;2.258,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;11;12;450,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;12;13;890,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;11;8;8.160,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;12;9;9.053,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;11;16;6.042,00;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;12;16;6.243,40;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;11;2;330,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;11;52;13.380,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;11;7;1.140,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;12;1;250,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;12;51;12.820,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;12;7;1.140,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;11;45;40.865,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;12;49;45.289,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;11;106;24.967,61;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;11;42;17.503,70;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;11;44;17.689,58;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;11;1;258,25;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;12;60;14.575,63;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;12;60;24.907,92;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;12;46;10.701,88;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;12;25;10.455,75;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";2018;11;8;6.990,70;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";2018;12;8;7.990,70;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;1;232,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;54;24.759,84;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;2;217,14;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;37;17.413,82;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;239;129.445,94;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
