CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
ZAF2197258;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;11873880154;;DIEMME DISPOSITIVI MEDICI SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;"piano terapeutico
"
Z30219726E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;03260081207;;KILKO SrL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;"piano terapeutico
"
ZA1219727E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;01840450181;;SANITARIA ALPE S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;"piano terapeutico
"
Z17219728E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;09238800156;;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;"apparecchiatura, materiale dedicato
"
Z8D21973F7;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;;03820920407;MV MEDICAL SOLUTIONS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;superamento fabbisogno gara reti
ZE121978F5;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA ZACCANTI ANNO 2017 - ATTIVITA' NON PREVISTA;23-AFFIDAMENTO DIRETTO;08864080158;;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;5115,30;04/01/2018;04/01/2018;04/01/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z6A2198DD4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;00803890151;;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;"reclami per incidenti rubinetti rays
"
Z082198DE3;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;protesi;23-AFFIDAMENTO DIRETTO;08082461008;;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;"superamento fabbisogno determina protesi mammarie non integrabile
"
729943979D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RINNOVO COPERTURA ASSICURATIVA KASKO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00818570012;;UNIPOLSAI ASSICURAZIONI S.P.A.;;;SI;202500,00;;;;;;;;;;;;;;;;;;;;208588,24;01/01/2018;31/12/2020;05/01/2018;
4299445C8F;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RINNOVO COPERTURA ASSICURATIVA ALL RISK ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;12525420159;;XL Insurance ompany SE;;;SI;4573,43;;;;;;;;;;;;;;;;;;;;;01/01/2018;31/12/2020;05/01/2018;
ZCB21985A8;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02284760366;;ARIES S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;DISPOSITIVI MEDICI A CORREDO FARMACI ONCOLOGICI
ZB02195FFC;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02129190373;;Biocommerciale s.a.s.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;CANNULE DI ASPIRAZIONI DIFFERENTI DA QUELLE AGGIUDICATE IN GARA DRENAGGI LOTTO 37
Z702198B86;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;11206730159;;BOSTON SCIENTIFIC S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;IN ATTESA NUOVA GARA LOTTI DESERTI UROLOGIA FERRARA E IN ATTESA ESITO PROVA CAMPIONATURA DITTA TELEFLEX
Z442199F0A;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;08082461008;;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;PROTESI SPALLA - ESCLUSIVA TECNICA
ZF12199CA5;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;07123400157;;COOK ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;IN ATTESA GARA LOTTI DESERTI UROLOGIA FERRARA E IN ATTESA ESITO PROVA CAMPIONATURA DITTA TELEFLEX
Z122199C59;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUIATO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;04742650585;;H.S. HOSPITAL SERVICE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;EX GARA AGHI PER BIOPSIA SCADUTA
Z512195FDF;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02292260599;;ICU MEDICAL ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;APPARECCHIATURA DEDICATA
ZB321869B7;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO ALLERGENI;23-AFFIDAMENTO DIRETTO;00713510154;;Lofarma S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;01/01/2018;NESSUNA GARA PIU' CONVENIENTI
Z0A2187603;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;13209130155;;MERCK LIFE SCIENCE S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;01/01/2018;ACQUISTI PER RICERCA
ZD22198595;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;06070001000;;LEVI BIOTECH SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;OLTRE FABBISOGNO GARA COLLA BIOGLUE
ZD02194841;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;09238800156;;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2018;"Aspiratore di mucosità utilizzato da reparti con pazienti molto critici, saranno inseriti nella nuova gara ""apparati tubolari""
"
Z422187A52;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;06754140157;;BIO-OPTICA MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;01/01/2018;GARA SCADUTA 
Z222187C7B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO CHIMICI;23-AFFIDAMENTO DIRETTO;12864800151;;VWR International Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;01/01/2018;GARA CHIMICI LOTTI DESERTI
ZA92194887;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;09238800156;;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;"DM utilizzati in otorino e maxillo, oggetto di gara Intercent-er, tamponi da allocare nel capo
"
ZD321986D5;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;"Indicazioni dell'Igiene Opsedaliera appositamente per la terapia intensiva neonatale per procedure di disinfezione specifiche
"
ZC12199C74;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;01681100150;;SEDA S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;"Gara ""service monitor PICCO"" scaduta det. 39171/17
"
Z082187D51;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;05688870483;;A. MENARINI DIAGNOSTICS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;01/01/2018;MATERIALE DEDICATO A STRUMENTO S.ORSOLA
ZE72199CE4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;09331210154;;SMITH & NEPHEW SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;"Cateteri per tamponamento nasali necessari per l'attività di otorino, rianimazione e terapia intensiva
"
ZAA2199C23;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;07279701002;;Terumo Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;"prodotto aggiudicato in gara fuori produzione , le alternative offerte non vanno bene
"
Z9C21985BC;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02173550282;;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/01/2018;"In attesa di nuova gara cateteri per accesso arterioso, ombelicale e venoso
"
Z9E219148A;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;04785851009;;SIEMENS HEALTHCARE S.R.L.;RTI -  SIEMENS HEALTHCARE DIAGNOSTICS - ROCHE DIAGNOSTICS S.P.A.;04-CAPOGRUPPO;;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;MATERIALE PER ANGIOLOGIA S.ORSOLA IN ATTESA DI GARA
Z9E219148A;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;10181220152;;Roche Diagnostics SpA;RTI -  SIEMENS HEALTHCARE DIAGNOSTICS - ROCHE DIAGNOSTICS S.P.A.;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;MATERIALE PER ANGIOLOGIA S.ORSOLA IN ATTESA DI GARA
Z9E219148A;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;;;RTI -  SIEMENS HEALTHCARE DIAGNOSTICS - ROCHE DIAGNOSTICS S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;MATERIALE PER ANGIOLOGIA S.ORSOLA IN ATTESA DI GARA
Z502191902;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO ALLERGENI;23-AFFIDAMENTO DIRETTO;04479460158;;ALK ABELLO' S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;NESSUNA GARA PRINCIPIO DI ROTAZIONE
Z2E2191AA1;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;02217770235;;SARSTEDT S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;ARTICOLI LABORATORIO NON IN GARA AFFIDABILI E CON CERTIFICAZIONE DI STERILITA'
Z6D21920D3;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;08082461008;;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;"RICHIESTE SPECIFICHE  DIABETOLOGI
"
Z7521923F6;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;02251200743;;METER SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;"APPARECCHI MISURAZIONE GLICEMIA  SPECIFICI PER NON VEDENTI
"
Z25219B02D;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;03578710729;;F.A.S.E. S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2018;"maglie tubolari, lotto non aggiudicato vecchia gara, in attesa nuova gara medicazioni
"
Z87219AF23;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2018;"Oltre fabbisogno gara ""CVC, cateteri x anestesia..."", scadenza 31/05/2018
"
Z7A219254F;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIETETICI;23-AFFIDAMENTO DIRETTO;11667890153;;NUTRICIA ITALIA S.p.A;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;MALATTIE RARE
Z2E219B490;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;09238800156;;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2018;"Aghi per radiofrequenza in attesa gara Ingegneria Clinica del S.Orsola, APPARECCHIATURA DEDICATA
"
Z1A21925E8;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;01806050504;;QUALIMEDLAB S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;VEQ IMMUNOSOPRESSORI PER S. ORSOLA SPECIFICI MACCHINARI
ZCA219EA60;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02173550282;;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/01/2018;"Dispositivi di uso routinario e continuativo, mai ricompresi in nessuna gara, UNICO OFFERENTE
"
Z3B219EA12;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;09238800156;;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/01/2018;"Lame ex gara ""lame e bisturi"" Ferrara, APPARECCHIATURA DEDICATA
"
ZE8219E9A3;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/01/2018;"Usata nei pazienti scoagulati dove non è possibile utilizzare il femo-seal, PREZZO PIù BASSO
"
ZC8219E9D6;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;08862820969;;ab medica spa;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/01/2018;"Oltre fabbisogno gara ""fornitura di sisp. Medici per emodinamica"" sc. 30/04/2018
"
ZE921A1BE9;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;07435060152;;Alcon Italia S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/01/2018;"ex gara lame e bisturi capofila Ferrara
"
Z1221A4111;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;07931650589;;Bard s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/01/2018;cateteri groshong esclusiva in attesa di provvedimenti
ZF521A4E35;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;03237150234;;Icu Medical Europe SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/01/2018;gara apparati tubolari in palstica oltre disponibilità
Z1B219AF71;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MANIPOLO SCIALITICA TRUMPF;23-AFFIDAMENTO DIRETTO;03831290287;;Trumpf Med Italia;;;SI;1833,00;;;;;;;;;;;;;;;;;;;;1431,00;08/01/2018;31/12/2018;08/01/2018;ORDINE SU MEPA
ZBC218E1CC;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO TNT N/STERILE BOXER;23-AFFIDAMENTO DIRETTO;01693020206;;DELTA MED S.p.A.;;;SI;7776,00;;;;;;;;;;;;;;;;;;;;7560,00;02/01/2018;31/12/2018;02/01/2018;ORDINE SU MEPA
Z1421A5923;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;03555970379;;EMILKON OFTALMICA S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/01/2018;nessuna gara - materiale vario per oculistica ex gara Ferrara
Z1B21A6F9D;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;02790240101;;BENEFIS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/01/2018;"Ex gara ""lame e bisturi"", in attesa gara Ferrara
"
Z2B21A6F06;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;02154270595;;SMITHS MEDICAL ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/01/2018;"Mai aggiudicato in gara, valutati più prodotti, questo il più idoneo
"
Z7421A75F4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;00803890151;;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/01/2018;lotto non aggiudicato in intercenter aggi e siringhe3 - prezzo più basso
Z9A21AAE47;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;00847380961;;Cook Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;11/01/2018;"dm per ginecologia in attesa di provvedimenti d. 425/17
"
Z9B21AAE8C;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;11/01/2018;"dm per ginecologia in attesa provvedimenti
"
ZF321AAEBC;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;01846710364;;RI.MOS. S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;11/01/2018;"dm per ginecologia in attesa provvedimenti
"
Z1A21AAF13;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;00691781207;;Coloplast spa;;;NO;;;;;;;;;;;;;;;;;;;;;;;;11/01/2018;"unico offerente ex gara urodinamica
"
ZA721A9072;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;01620830347;;PHARMA EEC SRL (ANEDDA DIV.OSPEDALIDED.3;;;NO;;;;;;;;;;;;;;;;;;;;;;;;11/01/2018;"offerta più conveniente
"
Z8E21A9092;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;01835220482;;FIAB SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;11/01/2018;"offerta più vantaggiosa
"
ZB721AC7BE;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;01067490050;;ASTIDENTAL di Sabbione SPA;;;SI;1127,77;;;;;;;;;;;;;;;;;;;;833,00;11/01/2018;31/12/2020;11/01/2018;nessuna gara in essere
Z1D21AB2D3;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;01140030360;;ARS CHIRURGICA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;11/01/2018;protesi per otorino mai inseriti in gara
