SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;
Farmacisti con inc. di struttura semplice (rapp. Esclusivo);SD0E38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Farmacisti con inc. di struttura semplice (rapp. Non escl.);SD0N38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Farmacisti con altri incar. Prof.li (rapp. Esclusivo);SD0A38;8;43;7;41;;;;;7;41;;;;;;;;;;;;;;;8;43;7;41;;;;;7;41;1;DIRIG. SANITARI NON MEDICI
Farmacisti con altri incar. Prof.li (rapp. Non escl.);SD0037;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Biologi con inc. di struttura complessa (rapp. Esclusivo);SD0E13;1;2;;2;;;;;;2;;;;;;;;;;;;;;;1;2;;2;;;;;;2;1;DIRIG. SANITARI NON MEDICI
Biologi con inc. di struttura complessa (rapp. Non escl.);SD0N13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Biologi con inc. di struttura semplice (rapp. Esclusivo);SD0E12;;4;;3;;;;;;3;;;;;;;;;;;;;;;;4;;3;;;;;;3;1;DIRIG. SANITARI NON MEDICI
Biologi con inc. di struttura semplice (rapp. Non escl.);SD0N12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Biologi con altri incar. Prof.li (rapp. Esclusivo);SD0A12;4;39;4;43;;;;2;4;45;;;;;;;;;;;;;;;4;39;4;43;;;;2;4;45;1;DIRIG. SANITARI NON MEDICI
Biologi con altri incar. Prof.li (rapp. Non escl.);SD0011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Chimici con inc. di struttura complessa (rapp. Esclusivo);SD0E16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Chimici con inc. di struttura semplice (rapp. Esclusivo);SD0E15;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;1;1;DIRIG. SANITARI NON MEDICI
Chimici con inc. di struttura semplice (rapp. Non escl.);SD0N15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Chimici con altri incar. Prof.li (rapp. Esclusivo);SD0A15;1;5;1;5;;;;;1;5;;;;;;;;;;;;;;;1;5;1;5;;;;;1;5;1;DIRIG. SANITARI NON MEDICI
Chimici con altri incar. Prof.li (rapp. Non escl.);SD0014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Fisici con inc. di struttura complessa (rapp. Esclusivo);SD0E42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Fisici con inc. di struttura complessa (rapp. Non escl.);SD0N42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Fisici con inc. di struttura semplice (rapp. Esclusivo);SD0E41;;2;;2;;;;;;2;;;;;;;;;;;;;;;;2;;2;;;;;;2;1;DIRIG. SANITARI NON MEDICI
Fisici con inc. di struttura semplice (rapp. Non escl.);SD0N41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Fisici con altri incar. Prof.li (rapp. Esclusivo);SD0A41;2;7;2;9;;;;1;2;10;;;;;;;;;;;;;;;2;7;2;9;;;;1;2;10;1;DIRIG. SANITARI NON MEDICI
Fisici con altri incar. Prof.li (rapp. Non escl.);SD0040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Psicologi con inc. di struttura complessa (rapp. Esclusivo);SD0E66;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIRIG. SANITARI NON MEDICI
Psicologi con inc. di struttura complessa (rapp. Non escl.);SD0N66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Psicologi con inc. di struttura semplice (rapp. Esclusivo);SD0E65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Psicologi con inc. di struttura semplice (rapp. Non escl.);SD0N65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Psicologi con altri incar. Prof.li (rapp. Esclusivo);SD0A65;12;71;11;63;;1;;6;11;70;;;;;;;;;;;;;;;12;71;11;63;;1;;6;11;70;1;DIRIG. SANITARI NON MEDICI
Psicologi con altri incar. Prof.li (rapp. Non escl.);SD0064;;6;;4;;;;;;4;;;;;;;;;;;;;;;;6;;4;;;;;;4;1;DIRIG. SANITARI NON MEDICI
Psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Compl.);SD0CO1;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Sempl.);SD0SE1;;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof. Sanit. Inferm/ostetrica (altri inc. Prof.li);SD0AI1;1;2;3;10;;;;;3;10;;;;;;;;;;;;;;;1;2;3;10;;;;;3;10;1;DIRIGENTI PROFESSIONI SANITARIE
Dir. Prof.san.inferm/ostet t.det.art.15-septies dlgs 502/92;SD048B;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof. Sanit. Riabilitative (inc. Strut. Compl.);SD0CO2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof. Sanit. Riabilitative (inc. Strut. Sempl.);SD0SE2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof. Sanit. Riabilitative (altri inc. Prof.li);SD0AI2;;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIRIGENTI PROFESSIONI SANITARIE
Dir. Prof. San. Riabilitat. T.det.art.15-septies dlgs 502/92;SD048C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof. Tecnico sanitarie (inc. Strut. Compl.);SD0CO3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof. Tecnico sanitarie (inc. Strut. Sempl.);SD0SE3;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof. Tecnico sanitarie (altri inc. Prof.li);SD0AI3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dir. Prof.tecnico sanitarie t.det.art.15-septies dlgs 502/92;SD048D;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof.tecniche della prevenzione (inc.strut.compl.);SD0CO4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof.tecniche della prevenzione (inc.strut.sempl.);SD0SE4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dirigente prof.tecniche della prevenzione(altri inc.prof.li);SD0AI4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Dir. Prof.tecniche prevenz. T.det.art.15-septies dlgs 502/92;SD048E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIGENTI PROFESSIONI SANITARIE
Coll.re prof.le sanitario - pers. Infer. Senior - ds;S18863;18;118;17;94;;;;6;17;100;;;;;;;;;;;;;;;18;118;17;94;;;;6;17;100;1;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO
Coll.re prof.le sanitario - pers. Infer. - D;S16020;776;2.696;735;2.347;1;12;8;249;744;2.608;;;;;;;;;;;;;;;776;2.696;735;2.347;1;12;8;249;744;2.608;1;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO
Oper.re prof.le sanitario pers. Inferm. - C;S14056;;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;1;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO
Oper.re prof.le di ii cat.pers. Inferm.  Senior-C;S14S52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO
Oper.re prof.le di ii cat.pers. Inferm. Bs;S13052;;1;;;;;;1;;1;;;;;;;;;;;;;;;;1;;;;;;1;;1;1;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO
Coll.re prof.le sanitario - pers. Tec. Senior - DS;S18864;5;3;5;3;;;;;5;3;;;;;;;;;;;;;;;5;3;5;3;;;;;5;3;1;PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO
Coll.re prof.le sanitario - pers. Tec.- D;S16021;168;353;178;334;;2;1;42;179;378;;;;;;;;;;;;;;;168;353;178;334;;2;1;42;179;378;1;PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO
Oper.re prof.le sanitario - pers. Tec.- C;S14054;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO
Profilo atipico ruolo sanitario;S00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE
Coll.re prof.le sanitario - tecn. Della prev. Senior - DS;S18865;24;14;21;10;;;;2;21;12;;;;;;;;;;;;;;;24;14;21;10;;;;2;21;12;1;PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE
Coll.re prof.le sanitario - tecn. Della prev. - D;S16022;63;96;68;92;2;2;1;14;71;108;;;;;;;;;;;;;;;63;96;68;92;2;2;1;14;71;108;1;PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE
Oper.re prof.le sanitario - tecn. Della prev. - C;S14055;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE
Coll.re prof.le sanitario - pers. Della riabil. Senior - DS;S18866;6;16;6;12;;1;;;6;13;;;;;;;;;;;;;;;6;16;6;12;;1;;;6;13;1;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE
Coll.re prof.le sanitario - pers. Della riabil. - D;S16019;61;279;59;243;3;10;1;37;63;290;;;;;;;;;;;;;;;61;279;59;243;3;10;1;37;63;290;1;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE
Oper.re prof.le di ii cat. Con funz. Di riabil. Senior - C;S14S51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE
Oper.re prof.le sanitario - pers. Della riabil. - C;S14053;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE
Oper.re prof.le di II cat. Con funz. Di riabil. - BS;S13051;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO
Avvocato dirig. Con incarico di struttura complessa;PD0010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Avvocato dirig. Con incarico di struttura semplice;PD0S09;;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIR. RUOLO PROFESSIONALE
Avvocato dirig. Con altri incar.prof.li;PD0A09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Avvocato dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Ingegnere dirig. Con incarico di struttura complessa;PD0046;5;1;4;1;;;;;4;1;;;;;;;;;;;;;;;5;1;4;1;;;;;4;1;1;DIR. RUOLO PROFESSIONALE
Ingegnere dirig. Con incarico di struttura semplice;PD0S45;2;1;2;1;;;;;2;1;;;;;;;;;;;;;;;2;1;2;1;;;;;2;1;1;DIR. RUOLO PROFESSIONALE
Ingegnere dirig. Con altri incar.prof.li;PD0A45;11;3;17;4;;;;;17;4;;;;;;;;;;;;;;;11;3;17;4;;;;;17;4;1;DIR. RUOLO PROFESSIONALE
Ingegnere dir. A t. Determinato(art.15-septies dlgs. 502/92);PD0606;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIR. RUOLO PROFESSIONALE
Architetti dirig. Con incarico di struttura complessa;PD0004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Architetti dirig. Con incarico di struttura semplice;PD0S03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Architetti dirig. Con altri incar.prof.li;PD0A03;1;1;1;1;;;;;1;1;;;;;;;;;;;;;;;1;1;1;1;;;;;1;1;1;DIR. RUOLO PROFESSIONALE
Architetti dir. A t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Geologi dirig. Con incarico di struttura complessa;PD0044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Geologi dirig. Con incarico di struttura semplice;PD0S43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Geologi dirig. Con altri incar.prof.li;PD0A43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Geologi  dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO PROFESSIONALE
Assistente religioso - D;P16006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO PROFESSIONALE
Specialista della comunicazione istituzionale - D;PSP871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO PROFESSIONALE
Specialista nei rapporti con i media, giornalista pubblico - D;PSP872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO PROFESSIONALE
Profilo atipico ruolo professionale;P00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO PROFESSIONALE
Analisti dirig. Con incarico di struttura complessa;TD0002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO TECNICO
Analisti dirig. Con incarico di struttura semplice;TD0S01;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;DIR. RUOLO TECNICO
Analisti dirig. Con altri incar.prof.li;TD0A01;3;1;2;1;;;;;2;1;;;;;;;;;;;;;;;3;1;2;1;;;;;2;1;1;DIR. RUOLO TECNICO
Analisti dir. A t. Determinato(art. 15-septies dlgs. 502/92);TD0609;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO TECNICO
Statistico dirig. Con incarico di struttura complessa;TD0071;;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIR. RUOLO TECNICO
Statistico dirig. Con incarico di struttura semplice;TD0S70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO TECNICO
Statistico dirig. Con altri incar.prof.li;TD0A70;1;4;;3;;;;1;;4;;;;;;;;;;;;;;;1;4;;3;;;;1;;4;1;DIR. RUOLO TECNICO
Statistico dir. A t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO TECNICO
Sociologo dirig. Con incarico di struttura complessa;TD0068;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIR. RUOLO TECNICO
Sociologo dirig. Con incarico di struttura semplice;TD0S67;1;1;1;1;;;;;1;1;;;;;;;;;;;;;;;1;1;1;1;;;;;1;1;1;DIR. RUOLO TECNICO
Sociologo dirig. Con altri incar.prof.li;TD0A67;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIR. RUOLO TECNICO
Sociologo dir. A t. Determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO TECNICO
Dir. Ambientale con incarico di struttura complessa;TD0C02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO TECNICO
Dir. Ambientale con incarico di struttura semplice;TD0S02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO TECNICO
Dir. Ambientale con altri incar.prof.li;TD0A02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO TECNICO
Dir. Ambientale a t. determinato (art.15-septies dlgs 502/92);TD0810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIR. RUOLO TECNICO
Collab.re prof.le assistente sociale senior - DS;T18867;;14;;13;;;;1;;14;;;;;;;;;;;;;;;;14;;13;;;;1;;14;1;PROFILI RUOLO TECNICO
Collab.re prof.le assistente sociale - D;T16024;7;45;6;38;;1;;5;6;44;;;;;;;;;;;;;;;7;45;6;38;;1;;5;6;44;1;PROFILI RUOLO TECNICO
Collab.re tec. - prof.le senior - DS;T18868;7;2;7;2;;;;;7;2;;;;;;;;;;;;;;;7;2;7;2;;;;;7;2;1;PROFILI RUOLO TECNICO
Collab.re tec. - prof.le - D;T16026;20;16;30;14;;;;2;30;16;;;;;;;;;;;;;;;20;16;30;14;;;;2;30;16;1;PROFILI RUOLO TECNICO
Oper.re prof.le assistente soc. - C;T14050;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO TECNICO
Assistente tecnico - C;T14007;30;13;27;11;;1;1;;28;12;;;;;;;;;;;;;;;30;13;27;11;;1;1;;28;12;1;PROFILI RUOLO TECNICO
Program.re - C;T14063;8;3;6;3;1;;;;7;3;;;;;;;;;;;;;;;8;3;6;3;1;;;;7;3;1;PROFILI RUOLO TECNICO
Operatore tecnico special.to senior - C;T14S59;36;2;32;2;1;;1;;34;2;;;;;;;;;;;;;;;36;2;32;2;1;;1;;34;2;1;PROFILI RUOLO TECNICO
Operatore tecnico special.to - BS;T13059;56;21;51;17;1;;;2;52;19;;;;;;;;;;;;;;;56;21;51;17;1;;;2;52;19;1;PROFILI RUOLO TECNICO
Operatore socio sanitario - BS;T13660;167;757;210;815;;1;;38;210;854;;;;;;;;;;;;;;;167;757;210;815;;1;;38;210;854;1;PROFILI RUOLO TECNICO
Operatore tecnico - B;T12057;64;141;53;101;;;5;29;58;130;;;;;;;;;;;;;;;64;141;53;101;;;5;29;58;130;1;PROFILI RUOLO TECNICO
Operatore tecnico addetto all'assistenza - B;T12058;3;29;2;17;;;;8;2;25;;;;;;;;;;;;;;;3;29;2;17;;;;8;2;25;1;PROFILI RUOLO TECNICO
Ausiliario specializzato - A;T11008;3;6;3;4;;1;;1;3;6;;;;;;;;;;;;;;;3;6;3;4;;1;;1;3;6;1;PROFILI RUOLO TECNICO
Profilo atipico ruolo tecnico;T00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO TECNICO
Dirigente amm.vo con incarico di struttura complessa;AD0032;3;8;3;9;;;;;3;9;;;;;;;;;;;;;;;3;8;3;9;;;;;3;9;1;DIR. RUOLO AMMINISTRATIVO
Dirigente amm.vo con incarico di struttura semplice;AD0S31;1;3;;3;;;;;;3;;;;;;;;;;;;;;;1;3;;3;;;;;;3;1;DIR. RUOLO AMMINISTRATIVO
Dirigente amm.vo con altri incar.prof.li;AD0A31;3;9;5;10;;;;;5;10;;;;;;;;;;;;;;;3;9;5;10;;;;;5;10;1;DIR. RUOLO AMMINISTRATIVO
Dirig. Amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;2;1;;;;;;;;;;;;;;;;;;;;;;;2;1;;;;;;;;;;DIR. RUOLO AMMINISTRATIVO
