SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;
Odontoiatri con altri incar. Prof.li (rapp. Non escl.);SD0047;35,16;122.401;;;12.864;;;135.265;;;;;;;;;;;;;;;35,16;122.401;;;12.864;;;135.265;1;;;SI;NO;OK;OK; 
Odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Farmacisti con inc. di struttura complessa (rapp. Esclusivo);SD0E39;36;125.338;513;;25.907;;;151.758;;;;;;;;;;;;;;;36;125.338;513;;25.907;;;151.758;1;;;SI;NO;ok;OK; 
Farmacisti con inc. di struttura complessa (rapp. Non escl.);SD0N39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Farmacisti con inc. di struttura semplice (rapp. Esclusivo);SD0E38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Farmacisti con inc. di struttura semplice (rapp. Non escl.);SD0N38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Farmacisti con altri incar. Prof.li (rapp. Esclusivo);SD0A38;583,49;2.040.276;145;;238.827;;;2.279.248;;;;;;;;;;;;;;;583,49;2.040.276;145;;238.827;;;2.279.248;1;;;SI;NO;ok;OK; 
Farmacisti con altri incar. Prof.li (rapp. Non escl.);SD0037;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Biologi con inc. di struttura complessa (rapp. Esclusivo);SD0E13;24;83.558;123;;18.085;;;101.766;;;;;;;;;;;;;;;24;83.558;123;;18.085;;;101.766;1;;;SI;NO;ok;OK; 
Biologi con inc. di struttura complessa (rapp. Non escl.);SD0N13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Biologi con inc. di struttura semplice (rapp. Esclusivo);SD0E12;17;59.187;;;8.638;;;67.825;;;;;;;;;;;;;;;17;59.187;;;8.638;;;67.825;1;;;SI;NO;OK;OK; 
Biologi con inc. di struttura semplice (rapp. Non escl.);SD0N12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Biologi con altri incar. Prof.li (rapp. Esclusivo);SD0A12;586,74;2.042.836;1.674;;237.650;;;2.282.160;;;;;;;;;;;;;;;586,74;2.042.836;1.674;;237.650;;;2.282.160;1;;;SI;NO;ok;OK; 
Biologi con altri incar. Prof.li (rapp. Non escl.);SD0011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Chimici con inc. di struttura complessa (rapp. Esclusivo);SD0E16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Chimici con inc. di struttura semplice (rapp. Esclusivo);SD0E15;11,73;40.851;33;;6.055;;;46.939;;;;;;;;;;;;;;;11,73;40.851;33;;6.055;;;46.939;;;;SI;NO;ok;OK; 
Chimici con inc. di struttura semplice (rapp. Non escl.);SD0N15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Chimici con altri incar. Prof.li (rapp. Esclusivo);SD0A15;70,93;246.961;454;;27.962;;;275.377;;;;;;;;;;;;;;;70,93;246.961;454;;27.962;;;275.377;1;;;SI;NO;ok;OK; 
Chimici con altri incar. Prof.li (rapp. Non escl.);SD0014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Fisici con inc. di struttura complessa (rapp. Esclusivo);SD0E42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Fisici con inc. di struttura complessa (rapp. Non escl.);SD0N42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Fisici con inc. di struttura semplice (rapp. Esclusivo);SD0E41;24;83.558;;;12.719;;;96.277;;;;;;;;;;;;;;;24;83.558;;;12.719;;;96.277;1;;;SI;NO;OK;OK; 
Fisici con inc. di struttura semplice (rapp. Non escl.);SD0N41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Fisici con altri incar. Prof.li (rapp. Esclusivo);SD0A41;133,86;466.058;279;;53.882;;;520.219;;;;;;;;;;;;;;;133,86;466.058;279;;53.882;;;520.219;1;;;SI;NO;ok;OK; 
Fisici con altri incar. Prof.li (rapp. Non escl.);SD0040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Psicologi con inc. di struttura complessa (rapp. Esclusivo);SD0E66;19,07;66.383;600;;13.299;;;80.282;;;;;;;;;;;;;;;19,07;66.383;600;;13.299;;;80.282;1;;;SI;NO;ok;OK; 
Psicologi con inc. di struttura complessa (rapp. Non escl.);SD0N66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Psicologi con inc. di struttura semplice (rapp. Esclusivo);SD0E65;3;10.445;;;5.048;;;15.493;;;;;;;;;;;;;;;3;10.445;;;5.048;;;15.493;1;;;SI;NO;OK;OK; 
Psicologi con inc. di struttura semplice (rapp. Non escl.);SD0N65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Psicologi con altri incar. Prof.li (rapp. Esclusivo);SD0A65;933,96;3.270.904;4.227;;380.622;;124;3.655.629;;;;;;;;;;;;;;;933,96;3.270.904;4.227;;380.622;;124;3.655.629;1;;;SI;NO;ok;OK; 
Psicologi con altri incar. Prof.li (rapp. Non escl.);SD0064;62,29;216.904;;;18.710;;;235.614;;;;;;;;;;;;;;;62,29;216.904;;;18.710;;;235.614;1;;;SI;NO;OK;OK; 
Psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Compl.);SD0CO1;7;24.371;;;3.760;;;28.131;;;;;;;;;;;;;;;7;24.371;;;3.760;;;28.131;1;;;SI;NO;OK;OK; 
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Sempl.);SD0SE1;12;41.779;537;;5.166;;;47.482;;;;;;;;;;;;;;;12;41.779;537;;5.166;;;47.482;1;;;SI;NO;ok;OK; 
Dirigente prof. Sanit. Inferm/ostetrica (altri inc. Prof.li);SD0AI1;148,29;516.321;3.702;;49.699;;;569.722;;;;;;;;;;;;;;;148,29;516.321;3.702;;49.699;;;569.722;1;;;SI;NO;ok;OK; 
Dir. Prof.san.inferm/ostet t.det.art.15-septies dlgs 502/92;SD048B;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigente prof. Sanit. Riabilitative (inc. Strut. Compl.);SD0CO2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigente prof. Sanit. Riabilitative (inc. Strut. Sempl.);SD0SE2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigente prof. Sanit. Riabilitative (altri inc. Prof.li);SD0AI2;11,81;41.106;;;3.563;;;44.669;;;;;;;;;;;;;;;11,81;41.106;;;3.563;;;44.669;1;;;SI;NO;OK;OK; 
Dir. Prof. San. Riabilitat. T.det.art.15-septies dlgs 502/92;SD048C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigente prof. Tecnico sanitarie (inc. Strut. Compl.);SD0CO3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigente prof. Tecnico sanitarie (inc. Strut. Sempl.);SD0SE3;12;41.779;;;4.891;;;46.670;;;;;;;;;;;;;;;12;41.779;;;4.891;;;46.670;1;;;SI;NO;OK;OK; 
Dirigente prof. Tecnico sanitarie (altri inc. Prof.li);SD0AI3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dir. Prof.tecnico sanitarie t.det.art.15-septies dlgs 502/92;SD048D;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigente prof.tecniche della prevenzione (inc.strut.compl.);SD0CO4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigente prof.tecniche della prevenzione (inc.strut.sempl.);SD0SE4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigente prof.tecniche della prevenzione(altri inc.prof.li);SD0AI4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dir. Prof.tecniche prevenz. T.det.art.15-septies dlgs 502/92;SD048E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Coll.re prof.le sanitario - pers. Infer. Senior - ds;S18863;1.319,93;2.748.363;25.155;274.884;293.181;;;3.341.583;;;;;;;;;;;;;;;1.319,93;2.748.363;25.155;274.884;293.181;;;3.341.583;1;;;SI;SI;ok;ok; 
Coll.re prof.le sanitario - pers. Infer. - D;S16020;42.611,85;82.416.558;146.238;4.949.468;7.482.486;;61.039;94.933.711;;;;;;;;;;;;;;;42.611,85;82.416.558;146.238;4.949.468;7.482.486;;61.039;94.933.711;1;;;SI;SI;ok;ok; 
Oper.re prof.le sanitario pers. Inferm. - C;S14056;12;21.251;;2.195;1.967;;77;25.336;;;;;;;;;;;;;;;12;21.251;;2.195;1.967;;77;25.336;1;;;SI;SI;OK;ok; 
Oper.re prof.le di ii cat.pers. Inferm.  Senior-C;S14S52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Oper.re prof.le di ii cat.pers. Inferm. Bs;S13052;4,17;6.670;;209;577;;;7.456;;;;;;;;;;;;;;;4,17;6.670;;209;577;;;7.456;;;;SI;SI;OK;ok; 
Coll.re prof.le sanitario - pers. Tec. Senior - DS;S18864;94,77;196.513;962;22.365;20.414;;;240.254;;;;;;;;;;;;;;;94,77;196.513;962;22.365;20.414;;;240.254;1;;;SI;SI;ok;ok; 
Coll.re prof.le sanitario - pers. Tec.- D;S16021;6.562,76;12.627.849;16.525;640.630;1.119.537;;5.408;14.399.133;;;;;;;;;;;;;;;6.562,76;12.627.849;16.525;640.630;1.119.537;;5.408;14.399.133;1;;;SI;SI;ok;ok; 
Oper.re prof.le sanitario - pers. Tec.- C;S14054;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Profilo atipico ruolo sanitario;S00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Coll.re prof.le sanitario - tecn. Della prev. Senior - DS;S18865;386,33;801.120;6.367;93.716;85.253;;;986.456;;;;;;;;;;;;;;;386,33;801.120;6.367;93.716;85.253;;;986.456;1;;;SI;SI;ok;ok; 
Coll.re prof.le sanitario - tecn. Della prev. - D;S16022;1.994,59;3.852.826;12.876;375.372;359.069;;2.230;4.597.913;;;;;;;;;;;;;;;1.994,59;3.852.826;12.876;375.372;359.069;;2.230;4.597.913;1;;;SI;SI;ok;ok; 
Oper.re prof.le sanitario - tecn. Della prev. - C;S14055;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Coll.re prof.le sanitario - pers. Della riabil. Senior - DS;S18866;217,28;450.570;1.733;37.194;47.196;;;536.693;;;;;;;;;;;;;;;217,28;450.570;1.733;37.194;47.196;;;536.693;1;;;SI;SI;ok;ok; 
Coll.re prof.le sanitario - pers. Della riabil. - D;S16019;4.055,81;7.850.217;7.985;511.218;707.916;;2.288;9.075.048;;;;;;;;;;;;;;;4.055,81;7.850.217;7.985;511.218;707.916;;2.288;9.075.048;1;;;SI;SI;ok;ok; 
Oper.re prof.le di ii cat. Con funz. Di riabil. Senior - C;S14S51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Oper.re prof.le sanitario - pers. Della riabil. - C;S14053;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Oper.re prof.le di II cat. Con funz. Di riabil. - BS;S13051;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Avvocato dirig. Con incarico di struttura complessa;PD0010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Avvocato dirig. Con incarico di struttura semplice;PD0S09;12;41.779;;;4.694;;;46.473;;;;;;;;;;;;;;;12;41.779;;;4.694;;;46.473;1;;;SI;NO;OK;OK; 
Avvocato dirig. Con altri incar.prof.li;PD0A09;30,07;104.680;;;11.132;;;115.812;;;;;;;;;;;;;;;30,07;104.680;;;11.132;;;115.812;1;;;SI;NO;OK;OK; 
Avvocato dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Ingegnere dirig. Con incarico di struttura complessa;PD0046;58;201.933;;;31.439;;;233.372;;;;;;;;;;;;;;;58;201.933;;;31.439;;;233.372;1;;;SI;NO;OK;OK; 
Ingegnere dirig. Con incarico di struttura semplice;PD0S45;31;107.930;;;16.931;;;124.861;;;;;;;;;;;;;;;31;107.930;;;16.931;;;124.861;1;;;SI;NO;OK;OK; 
Ingegnere dirig. Con altri incar.prof.li;PD0A45;290,9;1.010.128;52;;100.264;;;1.110.444;;;;;;;;;;;;;;;290,9;1.010.128;52;;100.264;;;1.110.444;1;;;SI;NO;ok;OK; 
Ingegnere dir. A t. Determinato(art.15-septies dlgs. 502/92);PD0606;12;41.779;;;3.929;;;45.708;;;;;;;;;;;;;;;12;41.779;;;3.929;;;45.708;1;;;SI;NO;OK;OK; 
Architetti dirig. Con incarico di struttura complessa;PD0004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Architetti dirig. Con incarico di struttura semplice;PD0S03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Architetti dirig. Con altri incar.prof.li;PD0A03;23,62;82.224;;;8.528;;;90.752;;;;;;;;;;;;;;;23,62;82.224;;;8.528;;;90.752;1;;;SI;NO;OK;OK; 
Architetti dir. A t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Geologi dirig. Con incarico di struttura complessa;PD0044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Geologi dirig. Con incarico di struttura semplice;PD0S43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Geologi dirig. Con altri incar.prof.li;PD0A43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Geologi  dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Assistente religioso - D;P16006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Specialista della comunicazione istituzionale - D;PSP871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Specialista nei rapporti con i media, giornalista pubblico - D;PSP872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Profilo atipico ruolo professionale;P00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Analisti dirig. Con incarico di struttura complessa;TD0002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Analisti dirig. Con incarico di struttura semplice;TD0S01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Analisti dirig. Con altri incar.prof.li;TD0A01;43;149.709;;;17.312;;;167.021;;;;;;;;;;;;;;;43;149.709;;;17.312;;;167.021;1;;;SI;NO;OK;OK; 
Analisti dir. A t. Determinato(art. 15-septies dlgs. 502/92);TD0609;11;38.298;;;5.520;;;43.818;;;;;;;;;;;;;;;11;38.298;;;5.520;;;43.818;1;;;SI;NO;OK;OK; 
Statistico dirig. Con incarico di struttura complessa;TD0071;6,53;22.746;161;;3.728;;;26.635;;;;;;;;;;;;;;;6,53;22.746;161;;3.728;;;26.635;;;;SI;NO;ok;OK; 
Statistico dirig. Con incarico di struttura semplice;TD0S70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Statistico dirig. Con altri incar.prof.li;TD0A70;42,47;147.858;;;16.357;;;164.215;;;;;;;;;;;;;;;42,47;147.858;;;16.357;;;164.215;1;;;SI;NO;OK;OK; 
Statistico dir. A t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Sociologo dirig. Con incarico di struttura complessa;TD0068;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Sociologo dirig. Con incarico di struttura semplice;TD0S67;24;83.558;112;;9.093;;;92.763;;;;;;;;;;;;;;;24;83.558;112;;9.093;;;92.763;1;;;SI;NO;ok;OK; 
Sociologo dirig. Con altri incar.prof.li;TD0A67;24;83.558;22;;11.410;;;94.990;;;;;;;;;;;;;;;24;83.558;22;;11.410;;;94.990;1;;;SI;NO;ok;OK; 
Sociologo dir. A t. Determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dir. Ambientale con incarico di struttura complessa;TD0C02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dir. Ambientale con incarico di struttura semplice;TD0S02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dir. Ambientale con altri incar.prof.li;TD0A02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dir. Ambientale a t. determinato (art.15-septies dlgs 502/92);TD0810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Collab.re prof.le assistente sociale senior - DS;T18867;151,17;313.467;753;25.990;33.874;;;374.084;;;;;;;;;;;;;;;151,17;313.467;753;25.990;33.874;;;374.084;1;;;SI;SI;ok;ok; 
Collab.re prof.le assistente sociale - D;T16024;563,54;1.083.625;1.624;103.035;101.721;;500;1.289.505;;;;;;;;;;;;;;;563,54;1.083.625;1.624;103.035;101.721;;500;1.289.505;1;;;SI;SI;ok;ok; 
Collab.re tec. - prof.le senior - DS;T18868;108;223.954;777;6.886;21.644;;;253.261;;;;;;;;;;;;;;;108;223.954;777;6.886;21.644;;;253.261;1;;;SI;SI;ok;ok; 
Collab.re tec. - prof.le - D;T16026;525,14;1.020.674;1.130;23.258;88.059;;228;1.132.893;;;;;;;;;;;;;;;525,14;1.020.674;1.130;23.258;88.059;;228;1.132.893;1;;;SI;SI;ok;ok; 
Oper.re prof.le assistente soc. - C;T14050;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Assistente tecnico - C;T14007;428,55;758.907;1.713;22.695;66.086;;220;849.181;;;;;;;;;;;;;;;428,55;758.907;1.713;22.695;66.086;;220;849.181;1;;;SI;SI;ok;ok; 
Program.re - C;T14063;92;162.923;;3.587;13.973;;350;180.133;;;;;;;;;;;;;;;92;162.923;;3.587;13.973;;350;180.133;1;;;SI;SI;OK;ok; 
Operatore tecnico special.to senior - C;T14S59;403,12;717.885;1.257;21.151;62.181;;71;802.403;;;;;;;;;;;;;;;403,12;717.885;1.257;21.151;62.181;;71;802.403;1;;;SI;SI;ok;ok; 
Operatore tecnico special.to - BS;T13059;909,65;1.460.188;3.283;94.361;134.138;;;1.691.970;;;;;;;;;;;;;;;909,65;1.460.188;3.283;94.361;134.138;;;1.691.970;1;;;SI;SI;ok;ok; 
Operatore socio sanitario - BS;T13660;12.411,43;19.889.910;7.580;403.178;1.697.679;;21.147;21.977.200;;;;;;;;;;;;;;;12.411,43;19.889.910;7.580;403.178;1.697.679;;21.147;21.977.200;1;;;SI;SI;ok;ok; 
Operatore tecnico - B;T12057;2.077,57;3.215.481;9.379;169.422;284.887;;3.169;3.676.000;;;;;;;;;;;;;;;2.077,57;3.215.481;9.379;169.422;284.887;;3.169;3.676.000;1;;;SI;SI;ok;ok; 
Operatore tecnico addetto all'assistenza - B;T12058;293,12;455.475;1.329;42.555;41.739;;;541.098;;;;;;;;;;;;;;;293,12;455.475;1.329;42.555;41.739;;;541.098;1;;;SI;SI;ok;ok; 
Ausiliario specializzato - A;T11008;80,01;114.388;729;10.848;10.520;;;136.485;;;;;;;;;;;;;;;80,01;114.388;729;10.848;10.520;;;136.485;1;;;SI;SI;ok;ok; 
