N. Determina ;N. gara;CIG Accordo quadro;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. AGGIUDICATARIO;Totale aggiudicazione per CIG Accordo quadro;Importo  aggiudicazione Azienda USL di Bologna IVA escl.;Importo Azienda Ospedaliera Univ. di Bologna IVA escl.;Importo Istituto Ortopedico Rizzoli IVA escl.;Importo Azienda USL di Imola IVA escl.;Importo Azienda USL di Ferrara IVA escl;Importo Azienda Ospedaliera Univ. di Ferrara IVA escl;Importo Azienda USL della Romagna Iva esclusa;"Importo
ASP SENECA";"Importo
ASC INSIEME";Importo AVEN  Iva esclusa;Importo Azienda Montecatone IVA escl.
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Bayer spa;;"""05849130157""";66.000,00;;;;66.000,00;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Celgene srl;;"""04947170967""";123.000,00;;;;123.000,00;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Eisai srl;;"""04732240967""";82.250,00;;;;82.250,00;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Eli Lilly  Italia spa;;"""00426150488""";193.050,00;;;;193.050,00;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;L. Molteni & C.spa;;"""01286700487""";10.000,00;;;;10.000,00;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Pfizer Italia srl;;"""06954380157""";169.500,00;;;;169.500,00;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Pfizer srl;;"""02774840595""";161.000,00;;;;161.000,00;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Shire Italia spa;;"""00643730419""";20.000,00;;;;20.000,00;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Alloga Italia srl;;"""00101780492""";5.000,00;;;;5.000,00;;;;;;;
"""129""";"""RDO 577171""";"""590392268E""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura, nell'arco di 24 mesi, di sistemi per endoscopia per le aziende UU.SS.LL. di Bologna e Imola;04- Procedura Negoziata senza previa pubblicazione del bando;CONMED ITALIA;"""05297730961""";;ZACCANTI SPA;;"""08864080158""";206.000,00;113.000,00;;;93.000,00;;;;;;;
;;;;;;;MOVI SPA;"""11575580151""";;;;;0,00;;;;;;;;;;;
;;;;;;;ZACCANTI SPA;"""08864080158""";;;;;0,00;;;;;;;;;;;
;;;;;;;PLYMPUS ITALIA SRL;"""10994940152""";;;;;0,00;;;;;;;;;;;
;;;;;;;STRYKER ITALIA SRL S.U.;"""12572900152""";;;;;0,00;;;;;;;;;;;
"""133""";"""214/2014""";"""6026207754""";Servizio Acquisti Metropolitano;"""02406911202""";IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-Affidamento in economia-cottimo fiduciario ;LABORATORIO PICCIONI;"""04307870156""";;NON AGGIUDICATO;;;0,00;;;;;;;;;;;
"""133""";"""214/2014""";"""6026235E6D""";Servizio Acquisti Metropolitano;"""02406911202""";IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-Affidamento in economia-cottimo fiduciario ;MUCEDOLA;"""09353710156""";;NON AGGIUDICATO;;;0,00;;;;;;;;;;;
"""133""";"""214/2014""";"""6031467C03""";Servizio Acquisti Metropolitano;"""02406911202""";IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-Affidamento in economia-cottimo fiduciario ;CHARLESRIVER;"""00875951002""";;PANCALDI;;"""2295781203""";5.500,00;;;5.500,00;;;;;;;;
"""133""";"""214/2014""";"""6031626F38""";Servizio Acquisti Metropolitano;"""02406911202""";IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-Affidamento in economia-cottimo fiduciario ;HARLAN;"""08149830153""";;PANCALDI;;"""2295781203""";16.900,00;;;16.900,00;;;;;;;;
"""133""";"""214/2014""";"""6031664E94""";Servizio Acquisti Metropolitano;"""02406911202""";IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-Affidamento in economia-cottimo fiduciario ;SOURALIT;"""B63305346""";;PANCALDI;;"""2295781203""";3.600,00;;;3.600,00;;;;;;;;
"""133""";"""214/2014""";"""6031679AF6""";Servizio Acquisti Metropolitano;"""02406911202""";IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-Affidamento in economia-cottimo fiduciario ;PANCALDI;"""02295781203""";;NON AGGIUDICATO;;;0,00;;;;;;;;;;;
"""133""";"""214/2014""";"""6031703EC3""";Servizio Acquisti Metropolitano;"""02406911202""";IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-Affidamento in economia-cottimo fiduciario ;PROGEO;"""00127250355""";;NON AGGIUDICATO;;;0,00;;;;;;;;;;;
"""133""";"""214/2014""";"""6037737231""";Servizio Acquisti Metropolitano;"""02406911202""";IOR- fornitura di animali mangime e lettiere necessari al laboratorio di studi preclinici e chirurgici;08-Affidamento in economia-cottimo fiduciario ;;;;NON AGGIUDICATO;;;0,00;;;;;;;;;;;
"""153""";;"""6103897725""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisizione servizi di personalizzazione, installazione, formazione e manutenzione sistema software CCE-LOG80;04- Procedura Negoziata senza previa pubblicazione del bando;LOG 80 S.r.l.;"""02622410401""";;LOG 80 S.r.l.;;"""02622410401""";31.000,00;;;31.000,00;;;;;;;;
"""156""";"""197/2014""";"""6022787110""";Servizio Acquisti Metropolitano;"""02406911202""";Affidamento del servizio di rassegna stampa per le Aziende Sanitarie dell'Area Vasta Emilia Centrale;08-Affidamento in economia-cottimo fiduciario ;INFODATA SRL;"""02218120422""";;TELPRESS ITALIA SPA ;;"""00735000572""";53.640,00;16.326,00;11.217,00;4.470,00;4.107,00;8.760,00;8.760,00;;;;;
;;;;;;;ECO DELLA STAMPA SPA ;"""06862080154""";;;;;0,00;;;;;;;;;;;
;;;;;;;MIMESI;"""02161300344""";;;;;0,00;;;;;;;;;;;
;;;;;;;PRESSLINE SRL ;"""02427170358""";;;;;0,00;;;;;;;;;;;
;;;;;;;COM.E-COMUNICAZIONE & EDITORIA SRL ;"""08252061000""";;;;;0,00;;;;;;;;;;;
;;;;;;;EXTRAPOLA SRL;"""02681950404""";;;;;0,00;;;;;;;;;;;
;;;;;;;SIFA;"""12673580150""";;;;;0,00;;;;;;;;;;;
;;;;;;;PREVIEW SNC DI CARLI PAOLO E MUSATI MARZIA ;"""01288220088""";;;;;0,00;;;;;;;;;;;
;;;;;;;MARKETING RESEARCH SRL ;"""05749090964""";;;;;0,00;;;;;;;;;;;
;;;;;;;TELPRESS ITALIA SPA ;"""00735000572""";;;;;0,00;;;;;;;;;;;
"""174""";;"""610899889F""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;WOLTERS KLUWER;"""10209790152""";;WOLTERS KLUWER;;"""10209790152""";26.505,66;8.835,22;8.835,22;;8.835,22;;;;;;;
"""174""";;"""6108971259""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;CINECA;"""00317740371""";;CINECA;;"""00317740371""";8.140,00;4.070,00;;;4.070,00;;;;;;;
"""174""";;"""610900700F""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;EDRA LSWR;"""08056040690""";;EDRA LSWR;;"""08056040690""";16.145,13;5.341,00;5.341,00;;5.463,13;;;;;;;
"""174""";;"""6108982B6A""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;OVID TECHNOLOGIES;"""04299410375""";;OVID TECHNOLOGIES;;"""04299410375""";40.290,00;23.720,00;;;16.570,00;;;;;;;
"""174""";;"""61089923AD""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;FENICE DISTRIBUZIONE;"""01250400320""";;FENICE DISTRIBUZIONE;;"""01250400320""";25.904,14;12.952,07;12.952,07;;;;;;;;;
"""174""";;"""6108965D62""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;EBSCO;"""05534090013""";;EBSCO;;"""05534090013""";15.012,40;5.004,00;5.004,20;;5.004,20;;;;;;;
"""174""";;"""610877616E""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;ED.GIUFFRE';"""00829840156""";;ED.GIUFFRE';;"""00829840156""";118,95;;118,95;;;;;;;;;
"""174""";;"""61087869AC""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;ED. THOMSON REUTERS;"""00942914021""";;ED. THOMSON REUTERS;;"""00942914021""";35.348,05;;35.348,05;;;;;;;;;
"""174""";;"""61088037B4""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;ED. EDQM LIBRARY;"""F-6781""";;ED. EDQM LIBRARY;;"""F-6781""";450,05;;450,05;;;;;;;;;
"""174""";;"""6108811E4C""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;IST.POLIGRAFICO DELLO STATO;"""00880711007""";;IST.POLIGRAFICO DELLO STATO;;"""00880711007""";315,16;;315,16;;;;;;;;;
"""174""";;"""6108818416""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;CAMERA DI COMMERCIO MILANO;"""04917150155""";;CAMERA DI COMMERCIO MILANO;;"""04917150155""";305,00;;305,00;;;;;;;;;
"""174""";;"""6108822762""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;CENTRO AGROALIMENTARE BO;"""02538910379""";;CENTRO AGROALIMENTARE BO;;"""02538910379""";114,96;;114,96;;;;;;;;;
"""174""";;"""6108824908""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;ARS ED. INFORMATICHE;"""13309950155""";;ARS ED. INFORMATICHE;;"""13309950155""";1.021,14;;1.021,14;;;;;;;;;
"""174""";;"""6108830DFA""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;WOLTERS KLUWER;"""10209790152""";;WOLTERS KLUWER;;"""10209790152""";5.241,12;;5.241,12;;;;;;;;;
"""174""";;"""6108857445""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;VDENET;"""09575411005""";;VDENET;;"""09575411005""";4.514,00;;4.514,00;;;;;;;;;
"""174""";;"""6108863937""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;CEI;"""80059350159""";;CEI;;"""80059350159""";3.076,33;;3.076,33;;;;;;;;;
"""174""";;"""6108866BB0""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;SIFAP;"""11538890150""";;SIFAP;;"""11538890150""";160,00;;160,00;;;;;;;;;
"""174""";;"""6108867C83""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;SIQUAS VRQ;"""02087820425""";;SIQUAS VRQ;;"""02087820425""";300,00;;300,00;;;;;;;;;
"""174""";;"""61088763F3""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;ED. DIRITTO SANITARIO;"""03759710613""";;ED. DIRITTO SANITARIO;;"""03759710613""";130,00;;130,00;;;;;;;;;
"""174""";;"""610888073F""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;ED. INFOCAMERE;"""02313821007""";;ED. INFOCAMERE;;"""02313821007""";1.354,20;;1.354,20;;;;;;;;;
"""174""";;"""61088839B8""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;CIB BOLOGNA;"""01131710376""";;CIB BOLOGNA;;"""01131710376""";750,00;;750,00;;;;;;;;;
"""174""";;"""6108888DD7""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;ENIU;"""06786300159""";;ENIU;;"""06786300159""";550,00;;550,00;;;;;;;;;
"""174""";;"""6108892128""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;AIB;"""01132481001""";;AIB;;"""01132481001""";130,00;;130,00;;;;;;;;;
"""174""";;"""610889861A""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;AIDA;"""04332611005""";;AIDA;;"""04332611005""";200,00;;200,00;;;;;;;;;
"""174""";;"""6108905BDF""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;SIAE BOLOGNA;"""00987061009""";;SIAE BOLOGNA;;"""00987061009""";103,23;;103,23;;;;;;;;;
"""230""";"""10/2015""";"""6089752E50""";Servizio Acquisti Metropolitano;"""02406911202""";Contratto di manutenzione full risk ecotomografi;04- Procedura Negoziata senza previa pubblicazione del bando;Philips SPA ;"""00856750153""";;Philips SPA ;;"""00856750153""";77.364,00;;;;77.364,00;;;;;;;
"""231""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura di pile in  Area Vasta - gara AUSL di Ferrara;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;G.TIOZZO SAS;;"""01678220235""";107.360,00;100.650,00;;6.710,00;;;;;;;;
"""232""";"""1/2015""";"""608320860B""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura noleggio per 12 mesi di un citofluorimetro;04- Procedura Negoziata senza previa pubblicazione del bando;SYSMEX PARTEC ITALIA SRL;"""05908740961""";;SYSMEX PARTEC ITALIA SRL;;"""05908740961""";42.000,00;;;42.000,00;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 1 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDLINE INTERNATIONAL ITALY Srl ;;"""12244190158""";1.086,00;1.086,00;;;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 4 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BIOCOMMERCIALE Srl ;;"""02129190373""";35.460,00;23.180,00;;;12.280,00;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 5 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;G.P.S. Srl ;;"""01672950167""";6.048,00;5.760,00;;;288,00;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 7 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;SIM ITALIA Srl ;;"""01228210371""";199.612,80;113.572,80;;86.040,00;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 9 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDISIZE ITALIA Srl ;;"""08075151004""";6.048,00;6.048,00;;;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 10 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COVIDIEN ITALIA Spa ;;"""08641790152""";90.000,00;63.000,00;;27.000,00;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 11 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;PROMOS Spa ;;"""00794290676""";1.040,00;1.040,00;;;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 13 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;FARMAC-ZABBAN Spa ;;"""00322800376""";93.093,60;78.589,20;;3.792,00;10.712,40;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 14 _ AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;FARMAC-ZABBAN Spa ;;"""00322800376""";720,00;720,00;;;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 15 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;3 M ITALIA Spa ;;"""00100190610""";56.000,00;56.000,00;;;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 16 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;3 M ITALIA Spa ;;"""00100190610""";123.500,00;;;114.000,00;9.500,00;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 17 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;SIM ITALIA Srl ;;"""01228210371""";9.120,00;9.120,00;;;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 18 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ID & CO Srl ;;"""09018810151""";7.858,40;;;6.688,00;1.170,40;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 19 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BIOCOMMERCIALE Srl ;;"""02129190373""";1.900,80;1.900,80;;;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 21 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;FIAB Spa ;;"""01835220482""";4.560,00;;4.560,00;;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 22 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BIOCOMMERCIALE Srl ;;"""02129190373""";8.178,00;5.220,00;;2.958,00;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 23 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;AIESI HOSPITAL SERVICE Sas ;;"""06111530637""";6.480,00;6.480,00;;;;;;;;;;
"""259""";;;Servizio Acquisti Metropolitano;"""02406911202""";Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 24 - AUSL FE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;NOVAMEDISAN Srl ;;"""02501461202""";9.248,00;9.248,00;;;;;;;;;;
