CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""7891983E62""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RINNOVO ANNO 92 MANUTENZIONE DIAGNOSTICHE DIGITALI OSSEE PRODOTTE DA MECALL PER AUSLBO-DET. 2321 DEL 28.10.2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00225500164""";;General Medical Merate SPA;;;SI;385908,52;;;;;;;;;;;;;;;;;;;;385908,52;01/01/2022;31/12/2022;31/12/2021;
"=""Z3E271832E""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Riprogrammazione badge aziendali presso CDS Navile;23-AFFIDAMENTO DIRETTO;"=""02381930375""";;Elford 2 srl;;;SI;1930,00;;;;;;;;;;;;;;;;;;;;1930,00;10/03/2021;23/03/2021;10/03/2021;
"=""858687516B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;lotto 1 - RDO ALCOLI;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""01802940484""";;CARLO ERBA REAGENTS S.r.l.;;;SI;0,00;;;;;;;;;;;;;;;;;;;;;;;05/01/2021;
"=""8586877311""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;LOTTO 2 - RDO ALCOLI;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;;;;;;0,00;;;;;;;;;;;;;;;;;;;;;;;05/01/2021;LOTTO DESERTO
"=""85868794B7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;LOTTO 3 - RDO ALCOLI;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""12864800151""";;VWR International Srl;;;SI;76344,48;5225,60;46036,00;23515,20;1567,68;;;;;;;;;;;;;;;;;;;05/01/2021;
"=""8586887B4F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;LOTTO 4 - RDO ALCOLI;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""01802940484""";;CARLO ERBA REAGENTS S.r.l.;;;SI;7854,08;2577,12;5215,60;61,36;;;;;;;;;;;;;;;;;;;;05/01/2021;
"=""85867992B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;LOTTO 1PROROGA FORNITURA SERVICE DISPOSITIVI ULTRASUONI E RADIOFREQUENZA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;161615,00;76440,00;85175,00;;;;;;;;;;;;;;;;;;;;;01/01/2021;
"=""858680794B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;LOTTO 1 PROROGA SERVICE DISPOSITIVI ULTRASUONI E RADIOFREQUENZA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;241525,68;102458,68;2400,00;;136667,00;;;;;;;;;;;;;;;;;;;01/01/2021;
"=""85868160BB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;LOTTO 2 PROROGA SERVICE DISPOSITIVI ULTRASUONI E RADIOFREQUENZA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;1008103,40;314166,70;626041,70;29391,00;38504,00;;;;;;;;;;;;;;;;;;;01/01/2021;
"=""8586810BC4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;LOTTO 2 PROROGA SERVICE DISPOSITIVI ULTRASUONI E RADIOFREQUENZA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11994940152""";;OLYMPUS ITALIA;;;SI;573462,66;106255,00;455500,00;;11707,66;;;;;;;;;;;;;;;;;;;01/01/2021;
"=""85970806D8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AB MEDICA - PROROGA DM DIFETTI INTERTATR/INTERVENTR.;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""08862820969""";;ab medica spa;;;SI;72862,50;;72862,50;;;;;;;;;;;;;;;;;;;;;15/01/2021;
"=""8597237867""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ABBOTT MEDICAL - PROROGA DM PER DIFETTI INTERATRIALI ;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""11264670156""";;Abbott Medical Italia srl;;;SI;28375,00;;28375,00;;;;;;;;;;;;;;;;;;;;;15/01/2021;
"=""8597498FC7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;TELEFLEX MEDICAL - PROROGA DM PER DIFETTI INTERATRIALI/INTERVENTR.;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;SI;15050,00;;15050,00;;;;;;;;;;;;;;;;;;;;;15/01/2021;
"=""85976637F3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;WL GORE - PROROGA DM DIFETTI INTERATRIALI/INTERVNETRICOL.;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""03748120155""";;W.L. GORE & ASSOCIATI;;;SI;78600,00;;78600,00;;;;;;;;;;;;;;;;;;;;;15/01/2021;
"=""8595886D84""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI D'ANCA CEMENTATE - Proroga 2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07747160153""";;PERMEDICA SPA;;;SI;119845,00;45535,00;29436,67;18723,33;1650,00;24500,00;;;;;;;;;;;;;;;;;;14/01/2021;
"=""8599888415""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AGHI E SIRINGHE Proroga 2021 BENEFIS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02790240101""";;BENEFIS S.R.L.;;;SI;112600,00;50000,00;42500,00;5100,00;15000,00;;;;;;;;;;;;;;;;;;;18/01/2021;
"=""8602031C88""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RINNOVO BIENNALE CALCE SODATA - LOTTO 1;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""01438290536""";;EQUALIS SRL;;;SI;31843,73;26229,51;3350,42;;2263,80;;;;;;;;;;;;;;;;;;;20/01/2021;
"=""8602039325""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RINNOVO CALCE SODATA  - LOTTO 2;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""01438290536""";;EQUALIS SRL;;;SI;6728,29;3278,69;3449,60;;;;;;;;;;;;;;;;;;;;;20/01/2021;
"=""86014014A6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AOBO Contratto Ponte farmaco esclusivo Wilfactin;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01779530466""";;KEDRION SPA;;;SI;108974,00;;108974,00;;;;;;;;;;;;;;;;;;;;;19/01/2021;
"=""8600744679""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Strisce reattive e sistemi diagnostici per glicemia ambito ospedaliero Proroga;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05688870483""";;A. MENARINI DIAGNOSTICS SRL;;;SI;143114,00;81740,00;43041,00;;18333,00;;;;;;;;;;;;;;;;;;;19/01/2021;
"=""85802240D7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;AUSLBO, AUSL IMOLA, AOUBO,IOR-RINNOVO CONTRATTUALMENTE PREVISTO  PER LA FORNITURA DI UN CONTRATTO DI MANUTENZIONE SU ATTREZZATURE SANITARIE PENTAX-DETERMINA N.162 DEL 22.01.2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11159150157""";;PENTAX Italia srl;;;SI;100786,00;;;;;;;;;;;;;;;;;;;;22794,60;01/01/2021;31/12/2022;01/01/2021;
"=""8599240D53""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura service sistema trattamento mini invasivo patol. emmorroidea e mat. consumo Ausl Imola;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""02111430357""";;THD S.p.a.;;;SI;37500,00;;;;37500,00;;;;;;;;;;;;;;;;;07/02/2021;06/02/2022;21/01/2021;
"=""86076319CD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo fornitura service cartucce sterili (Toraymyxin) per rimoz. endotoss.sangue con emoperfusione AOU BO (+event.proroga);33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""12693140159""";;ESTOR S.P.A.;;;SI;20500,00;;20500,00;;;;;;;;;;;;;;;;;;;;;26/01/2021;
"=""8617020DD8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;CALZE ANTITROMBO Recepimento da Ferrara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09158150962""";;CARDINAL HEALTH ITALY 509 S.R.L.;;;SI;348469,80;115215,00;215970,00;2322,00;14962,80;;;;;;;;;;;;;;;;;;;01/02/2021;
"=""8616397BBB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA SERVICE HIV HCV HBV NAT GRIFOLS AUSL BO AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10852890150""";;GRIFOLS ITALIA S.p.A.;;;SI;423116,31;423116,31;;;;;;;;;;;;;;;;;;;;;;01/02/2021;
"=""8616434A44""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROGA SERVICE HIV HCV HBV NAT ROCHE D. AUSL BO+AOU BO;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;"=""10181220152""";;Roche Diagnostics SpA;;;SI;179209,38;175266,00;3943,38;;;;;;;;;;;;;;;;;;;;;01/02/2021;
"=""8622097B85""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER STERILIZZAZIONE PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01167730355""";;BS Medical S.r.l.;;;SI;2510,33;2310,25;;;200,08;;;;;;;;;;;;;;;;;;;05/02/2021;
"=""862210414F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER STERILIZZAZIONE PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02207200136""";;ECS SRL;;;SI;4594,09;4318,89;;;275,20;;;;;;;;;;;;;;;;;;;05/02/2021;
"=""8622110641""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER STERILIZZAZIONE PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09018810151""";;ID&CO S.r.l.;;;SI;17507,72;10400,35;98,90;;7008,47;;;;;;;;;;;;;;;;;;;05/02/2021;
"=""8622116B33""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER STERILIZZAZIONE PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08566910017""";;MEDIX ITALIA SRL;;;SI;9562,10;8000,00;;;1562,10;;;;;;;;;;;;;;;;;;;05/02/2021;
"=""862212202A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;MATERIALE PER STERILIZZAZIONE PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02501461202""";;Novamedisan Italia s.r.l.;;;SI;6253,92;6253,92;;;;;;;;;;;;;;;;;;;;;;05/02/2021;
"=""8614850F1A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga fornitura farmaco evicel ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;151946,67;60778,67;49333,33;17266,67;24568,00;;;;;;;;;;;;;;;;;;;29/01/2021;
"=""8588829DE5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;contratto ponte nuovo farmaco Polivy;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00747170157""";;ROCHE S.p.A. - Società unipersonale;;;NO;;;;;;;;;;;;;;;;;;;;;;;;07/01/2021;
"=""8631884803""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA DA CAP. DM PER POMPE CENTRIFUGHE JOSTRA ;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""03992220966""";;Getinge Italia Srl;;;SI;74463,75;;74463,75;;;;;;;;;;;;;;;;;;;;;15/02/2021;
"=""86318804B7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA DA CAP. DM PER POMPE CENTRIFUGHE CON CAMPANE A SOSP. ELETTROMAGNETICA;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""11264670156""";;Abbott Medical Italia srl;;;SI;20700,00;;20700,00;;;;;;;;;;;;;;;;;;;;;15/02/2021;
"=""8612943967""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AUSL IMOLA - PROROGA PA 81/2016 SERVIZIO INTERVENTI EDUCATIVI PER MINORI CON PATOLOGIE NEUROPSICHIATRICHE IN ETÀ EVOLUTIVA UOC NPIA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01412200394""";;CONSORZIO COMUNITA' SOLIDALE S.C.S.;;;SI;149668,23;;;;149668,23;;;;;;;;;;;;;;;;;;;29/01/2021;
"=""864085531F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SUTURE CHIRURGICHE TRADIZIONALI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;26375,01;9166,67;4166,67;6791,67;6250,00;;;;;;;;;;;;;;;;;;;22/02/2021;
"=""8640884B0B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SUTURE CHIRURGICHE TRADIZIONALI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;464509,17;129166,67;256842,50;24000,00;54500,00;;;;;;;;;;;;;;;;;;;22/02/2021;
"=""86408731FA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SUTURE CHIRURGICHE TRADIZIONALI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;71115,83;13750,00;42532,50;6333,33;8500,00;;;;;;;;;;;;;;;;;;;22/02/2021;
"=""86245335C7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SISTEMI DIAGNOSTICA MOLECOLARE RT PCR SARS COV 2 CREEM AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04337640280""";;ALIFAX SRL;;;SI;207000,00;;207000,00;;;;;;;;;;;;;;;;;;;;;08/02/2021;
"=""8591118ED6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Aoubo PN NR. PI 28309-21 per l'acquisizione di servizi di manutenzione e assistenza sw Datawarehouse ospedaliero (DWHO);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07629110151""";;MIES SRL;;;SI;107000,00;;107000,00;;;;;;;;;;;;;;;;;;;;;25/02/2021;
"=""865433030B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ADESIONE PER IOR LOTTO 1 SERVICE BATTERIOLOGIA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04185110154""";;Beckman Coulter S.r.l.;;;SI;47499,89;;;47499,89;;;;;;;;;;;;;;;;;;;;02/03/2021;
"=""8654347113""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ADESIONE PER IOR LOTTO 2 SERVICE BATTERIOLOGIA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04185110154""";;Beckman Coulter S.r.l.;;;SI;45125,11;;;45125,11;;;;;;;;;;;;;;;;;;;;02/03/2021;
"=""865535728D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RINNOVO  GESTIONE  PARCHEGGIO A PAGAMENTO IOR ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00162020549""";;S.I.S. Segnaletica Industriale Stradale S.r.l.;;;SI;134279,50;;;134279,50;;;;;;;;;;;;;;;;;;24/03/2021;23/03/2024;03/03/2021;
"=""8657412264""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO URGENTE BIOMEDICAL SERVICE TEST RAPIDI (EX GARA VENETO) PER AUSL IMOLA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01613700275""";;Biomedical Service srl;;;SI;66528,00;;;;66528,00;;;;;;;;;;;;;;;;;;;04/03/2021;
"=""8616056257""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA STRUTTUA TRAVE TESTA LETTO A SOFFITTO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06068560728""";;ITEM OXYGEN SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/02/2021;
"=""8616056257""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA STRUTTUA TRAVE TESTA LETTO A SOFFITTO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04127270157""";;SOL SPA ;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/02/2021;
"=""8616056257""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA STRUTTUA TRAVE TESTA LETTO A SOFFITTO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00728660168""";;SOSTEL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/02/2021;
"=""8616056257""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA STRUTTUA TRAVE TESTA LETTO A SOFFITTO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03992220966""";;Getinge Italia Srl;;;SI;100730,00;;100730,00;;;;;;;;;;;;;;;;;;;;;04/02/2021;
"=""8640825A5B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;fornitura n. 3 portatili per radiografia motorizzati;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09435590154""";;FUJIFILM Italia SpA;;;SI;156573,00;;156573,00;;;;;;;;;;;;;;;;;;;;;23/02/2021;
"=""85936318A3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DI 17 MONITOR PAZIENTE E 2 CENTRALI MONITORAGGIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00856750153""";;PHILIPS  SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;15/01/2021;
"=""85936318A3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DI 17 MONITOR PAZIENTE E 2 CENTRALI MONITORAGGIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10127601002""";;MINDRAY MEDICAL ITALY S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;15/01/2021;
"=""85936318A3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DI 17 MONITOR PAZIENTE E 2 CENTRALI MONITORAGGIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00129500773""";;Betafin;;;NO;;;;;;;;;;;;;;;;;;;;;;;;15/01/2021;
"=""85936318A3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DI 17 MONITOR PAZIENTE E 2 CENTRALI MONITORAGGIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;SI;201500,00;;201500,00;;;;;;;;;;;;;;;;;;;;;15/01/2021;
"=""8504345780""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ESECUZIONE DI CONTROLLI SUI PREPARATI GALENICI STERILI ALLESTITI DAI LABORATORI DELLA FARMACIA CLINICA DELL'AZIENDA OSPEDALIERO UNIVERSITARIA DI BOLOGNA;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;"=""03531810376""";;BIOCHEM SRL;;;SI;46700,00;;46700,00;;;;;;;;;;;;;;;;;;;;;01/02/2021;
