;;;;;;;;
;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;935.448,47;1.674.411,51;;;2.609.859,98;;
U2110 Materiali e prodotti per uso veterinario;;;3.065,26;;;3.065,26;;
;Altri debiti v/Stato;;658,50;;;658,50;;
;Altri debiti verso fornitori di beni e servizi;;2.406,76;;;2.406,76;;
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;8.696,24;25.721,42;;;34.417,66;;
;Debiti verso Asl della Regione  per altre prestazioni;1.161,24;8.594,20;;;9.755,44;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;7.535,00;14.817,40;;;22.352,40;;
;Debiti verso Aosp della regione per altre prestazioni;;2.309,82;;;2.309,82;;
U2112 Dispositivi medici;;7.117.987,39;13.464.708,05;;;20.582.695,44;;
;Altri debiti verso fornitori di beni e servizi;7.117.987,39;13.459.255,05;;;20.577.242,44;;
;Debiti verso Aziende sanitarie di altre regioni;;413,20;;;413,20;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;2.555,00;;;2.555,00;;
;Debiti verso Asl della Regione  per altre prestazioni;;2.284,80;;;2.284,80;;
;Debiti verso farmacie;;200,00;;;200,00;;
U2113 Prodotti chimici;;13.810,09;38.572,88;;;52.382,97;;
;Altri debiti verso fornitori di beni e servizi;13.810,09;38.572,88;;;52.382,97;;
U2198 Altri acquisti di beni sanitari;;480.386,60;630.285,56;;;1.110.672,16;;
;Altri debiti verso fornitori di beni e servizi;480.386,60;630.285,56;;;1.110.672,16;;
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;318,01;6.255,03;;;6.573,04;;
;Altri debiti verso fornitori di beni e servizi;318,01;6.255,03;;;6.573,04;;
U2201 Prodotti alimentari;;38.637,73;96.438,70;;;135.076,43;;
;Altri debiti verso fornitori di beni e servizi;38.637,73;96.438,70;;;135.076,43;;
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;311.973,97;1.197.855,97;;;1.509.829,94;;
;Altri debiti verso fornitori di beni e servizi;311.973,97;1.197.815,97;;;1.509.789,94;;
;Cassa Economale Usl Bologna Maggiore;;40,00;;;40,00;;
U2203 Combustibili, carburanti e lubrificanti;;124.325,62;84.203,21;;;208.528,83;;
;Altri debiti verso fornitori di beni e servizi;124.325,62;83.965,76;;;208.291,38;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;87,40;;;87,40;;
;Cassa Economale Usl Bologna Maggiore;;150,05;;;150,05;;
U2204 Supporti informatici e cancelleria;;257.451,94;221.184,86;;;478.636,80;;
;Altri debiti verso fornitori di beni e servizi;257.451,94;221.182,36;;;478.634,30;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;2,50;;;2,50;;
U2205 Pubblicazioni, giornali e riviste;;21.355,60;195.566,12;;;216.921,72;;
;Altri debiti verso fornitori di beni e servizi;17.155,60;195.315,92;;;212.471,52;;
;Debiti verso Amministrazioni Pubbliche diverse;4.200,00;;;;4.200,00;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;250,20;;;250,20;;
U2206 Acquisto di materiali per la manutenzione;;9.811,81;31.305,26;;;41.117,07;;
;Altri debiti verso fornitori di beni e servizi;9.811,81;31.015,22;;;40.827,03;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;15,90;;;15,90;;
;Cassa Economale Usl Bologna Maggiore;;274,14;;;274,14;;
U2298 Altri beni non sanitari;;31.711,16;27.203,79;;;58.914,95;;
;Altri debiti verso fornitori di beni e servizi;31.711,16;21.514,89;;;53.226,05;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;88,20;;;88,20;;
;Cassa Economale Usl Bologna Maggiore;;5.600,70;;;5.600,70;;
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;120.546,00;;;;120.546,00;;
;Altri debiti verso fornitori di beni e servizi;120.546,00;;;;120.546,00;;
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;20.153.328,69;15.056.767,20;;;35.210.095,89;;
;Debiti verso guardia medica;1.307.282,16;1.772.437,08;;;3.079.719,24;;
;Debiti verso medici generici e pediatri;18.846.046,53;13.282.653,67;;;32.128.700,20;;
;Debiti verso ENPAM;;12,44;;;12,44;;
;Debiti verso altri soggetti;;1.664,01;;;1.664,01;;
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.088.312,64;4.043.333,51;;;7.131.646,15;;
;Debiti verso farmacie;3.085.090,24;4.025.403,70;;;7.110.493,94;;
;Debiti verso ENPAF;3.222,40;17.929,81;;;21.152,21;;
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;16.265.610,66;21.126.136,01;;;37.391.746,67;;
;Debiti verso farmacie;15.995.513,65;21.090.551,53;;;37.086.065,18;;
;Altri debiti verso fornitori di beni e servizi;252.167,20;32.362,07;;;284.529,27;;
;Debiti verso ENPAF;17.929,81;;;;17.929,81;;
;Debiti verso organizzazioni Sindacali;;3.222,41;;;3.222,41;;
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;45.059,74;5.585.393,89;;;5.630.453,63;;
;Altri debiti verso fornitori di beni e servizi;10.065,00;;;;10.065,00;;
;Debiti verso Asl della Regione  per altre prestazioni;23.038,28;63.463,75;;;86.502,03;;
;Debiti verso Aosp della regione per altre prestazioni;6.285,40;5.521.273,14;;;5.527.558,54;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;1.822,00;;;;1.822,00;;
;Debiti verso Ospedali Privati;1.044,00;;;;1.044,00;;
;Debiti verso Aziende sanitarie di altre regioni;2.805,06;657,00;;;3.462,06;;
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;10.369,48;7.357,11;;;17.726,59;;
;Debiti verso Aziende sanitarie di altre regioni;10.369,48;7.325,16;;;17.694,64;;
;Debiti verso Ospedali Privati;;31,95;;;31,95;;
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;4.342.901,62;9.366.098,32;;;13.708.999,94;;
;Debiti verso Ospedali Privati;1.008.576,74;3.690.845,56;;;4.699.422,30;;
;Debiti verso convenzionati interni;1.111.179,22;1.618.741,29;;;2.729.920,51;;
;Altri debiti verso fornitori di beni e servizi;340.853,68;158.306,41;;;499.160,09;;
;Debiti verso convenzionati esterni;1.506.965,17;2.707.200,49;;;4.214.165,66;;
;Debiti verso guardia medica;126.817,92;57.636,55;;;184.454,47;;
;Debiti verso ENPAM;248.508,89;851.120,32;;;1.099.629,21;;
;Debiti verso Enti di ricerca;;1.747,61;;;1.747,61;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;2.981,91;;;2.981,91;;
;Debiti verso soggetti assimilati lavoro dipendente;;3.200,00;;;3.200,00;;
;Debiti verso medici generici e pediatri;;187.570,00;;;187.570,00;;
;Debiti verso altri Istituti di previdenza;;76.513,63;;;76.513,63;;
;Debiti verso organizzazioni Sindacali;;6.654,15;;;6.654,15;;
;Debiti verso altri soggetti per eccezioni contabili;;1.293,40;;;1.293,40;;
;Debiti verso altri soggetti;;2.287,00;;;2.287,00;;
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;7.560,00;;;;7.560,00;;
;Debiti verso Ospedali Privati;7.560,00;;;;7.560,00;;
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;287.015,90;214.881,37;;;501.897,27;;
;Altri debiti verso fornitori di beni e servizi;61.121,70;;;;61.121,70;;
;Debiti verso farmacie;225.894,20;214.209,61;;;440.103,81;;
;Debiti verso Aziende sanitarie di altre regioni;;671,76;;;671,76;;
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;3.162.509,01;5.813.749,86;;;8.976.258,87;;
;Debiti verso farmacie;1.376.034,31;1.080.240,71;;;2.456.275,02;;
;Altri debiti verso fornitori di beni e servizi;1.748.613,98;4.717.489,34;;;6.466.103,32;;
;Altri debiti v/Stato;11.896,60;;;;11.896,60;;
;Debiti verso INAIL;25.964,12;16.019,81;;;41.983,93;;
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;9.838.285,16;30.162.936,13;;;40.001.221,29;;
;Debiti verso Ospedali Privati;9.707.568,38;30.158.116,93;;;39.865.685,31;;
;Altri debiti verso fornitori di beni e servizi;130.716,78;4.819,20;;;135.535,98;;
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;128.028,54;126.572,16;;;254.600,70;;
;Debiti verso Amministrazioni Pubbliche diverse;128.028,54;126.572,16;;;254.600,70;;
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;2.260.031,10;3.912.404,09;;;6.172.435,19;;
;Altri debiti verso fornitori di beni e servizi;1.204.999,87;2.598.111,40;;;3.803.111,27;;
;Debiti verso Ospedali Privati;1.055.031,23;1.321.700,18;;;2.376.731,41;;
;Debiti verso privati per FRNA;;-7.407,49;;;-7.407,49;;
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;124.737,40;115.482,40;;;240.219,80;;
;Debiti verso farmacie;124.737,40;115.482,40;;;240.219,80;;
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;682.740,78;622.066,06;;;1.304.806,84;;
;Debiti verso farmacie;671.133,36;621.763,11;;;1.292.896,47;;
;Altri debiti verso fornitori di beni e servizi;11.607,42;302,95;;;11.910,37;;
U3127 Acquisti di prestazioni termali in convenzione da privati;;381.839,66;472.869,04;;;854.708,70;;
;Altri debiti verso fornitori di beni e servizi;171.318,56;31.108,91;;;202.427,47;;
;Debiti verso convenzionati esterni;210.521,10;441.760,13;;;652.281,23;;
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;42.896,67;;;42.896,67;;
;Debiti verso Aosp della regione per altre prestazioni;;42.896,67;;;42.896,67;;
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;6.051.268,69;6.939.742,43;;;12.991.011,12;;
;Altri debiti verso fornitori di beni e servizi;5.960.748,69;6.803.962,43;;;12.764.711,12;;
;Debiti verso Ospedali Privati;90.520,00;135.780,00;;;226.300,00;;
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;20.045,21;8.656,80;;;28.702,01;;
;Altri debiti verso fornitori di beni e servizi;17.805,97;889,28;;;18.695,25;;
;Debiti verso Ospedali Privati;2.239,24;;;;2.239,24;;
;Debiti verso Asl della Regione  per altre prestazioni;;7.767,52;;;7.767,52;;
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;5.406.521,26;11.822.193,10;;;17.228.714,36;;
;Altri debiti verso fornitori di beni e servizi;654.104,37;164.563,23;;;818.667,60;;
;Debiti verso Amministrazioni Pubbliche diverse;4.187.453,67;3.533.489,83;;;7.720.943,50;;
;Debiti verso Enti locali;392.835,14;642.634,66;;;1.035.469,80;;
;Debiti verso Amministrazioni Pubbliche per FRNA;172.128,08;7.244.418,49;;;7.416.546,57;;
;Debiti verso Enti Locali per FRNA;;212.340,34;;;212.340,34;;
;Debiti verso Universita`;;195,65;;;195,65;;
;Debiti verso Asl della Regione  per altre prestazioni;;10.591,00;;;10.591,00;;
;Debiti verso Aosp della regione per altre prestazioni;;2.937,90;;;2.937,90;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;11.022,00;;;11.022,00;;
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;20.677.995,89;31.337.463,48;;;52.015.459,37;;
;Debiti verso altri soggetti;59.603,52;60.741,39;;;120.344,91;;
;Altri debiti verso fornitori di beni e servizi;13.800.661,02;11.898.432,22;;;25.699.093,24;;
;Debiti verso privati per FRNA;6.080.499,76;17.328.312,68;;;23.408.812,44;;
;Debiti verso Ospedali Privati;348.685,03;794.868,96;;;1.143.553,99;;
;Debiti verso Amministrazioni Pubbliche diverse;217.748,82;467.423,89;;;685.172,71;;
;Debiti verso INAIL;26.289,24;;;;26.289,24;;
;Debiti verso soggetti assimilati lavoro dipendente;144.508,50;757.977,03;;;902.485,53;;
;Debiti verso Enti locali;;11.074,52;;;11.074,52;;
;Debiti verso convenzionati esterni;;11.632,79;;;11.632,79;;
;Debiti verso Asl della Regione  per altre prestazioni;;7.000,00;;;7.000,00;;
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.664,63;257.245,74;;;259.910,37;;
;Debiti verso Aosp della regione per altre prestazioni;2.664,63;256.198,48;;;258.863,11;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;795,42;;;795,42;;
;Debiti verso Asl della Regione  per altre prestazioni;;251,84;;;251,84;;
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;;87.659,39;;;87.659,39;;
;Altri debiti verso fornitori di beni e servizi;;3.884,99;;;3.884,99;;
;Debiti verso Universita`;;83.774,40;;;83.774,40;;
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;509.793,14;1.244.013,56;;;1.753.806,70;;
;Altri debiti verso fornitori di beni e servizi;461.592,24;729.358,53;;;1.190.950,77;;
;Debiti verso soggetti assimilati lavoro dipendente;48.200,90;514.655,03;;;562.855,93;;
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;206.171,28;1.372.086,89;;;1.578.258,17;;
;Debiti verso Asl della Regione  per altre prestazioni;202.496,34;211.883,24;;;414.379,58;;
;Debiti verso Aosp della regione per altre prestazioni;3.674,94;1.160.203,65;;;1.163.878,59;;
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;;74.592,88;;;74.592,88;;
;Debiti verso Aziende sanitarie di altre regioni;;71.592,88;;;71.592,88;;
;Debiti verso Universita`;;3.000,00;;;3.000,00;;
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;;7.359.296,70;;;7.359.296,70;;
;Debiti per IRPEF;;7.359.296,70;;;7.359.296,70;;
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;4.663.189,00;2.333.326,38;;;6.996.515,38;;
;Debiti verso medici generici e pediatri;300,00;;;;300,00;;
;Debiti verso ENPAM;4.662.889,00;2.333.326,38;;;6.996.215,38;;
U3152 Ritenute erariali sui compensi alle farmacie convenzionate;;;6.260,87;;;6.260,87;;
;Debiti per IRPEF;;6.260,87;;;6.260,87;;
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;;1.639.353,27;;;1.639.353,27;;
;Debiti per IRPEF;;1.639.353,27;;;1.639.353,27;;
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;5.606.100,48;9.545.952,47;;;15.152.052,95;;
;Debiti verso Ospedali Privati;40.980,00;130.211,20;;;171.191,20;;
;Altri debiti verso fornitori di beni e servizi;5.565.120,48;9.415.741,27;;;14.980.861,75;;
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;10.179,20;13.953,33;;;24.132,53;;
;Debiti verso altri soggetti;351,70;;;;351,70;;
;Altri debiti verso fornitori di beni e servizi;5.713,26;11.202,14;;;16.915,40;;
;Debiti verso INAIL;272,36;;;;272,36;;
;Debiti v/altre partecipate;3.794,04;;;;3.794,04;;
;Debiti verso Aziende sanitarie di altre regioni;47,84;705,64;;;753,48;;
;Debiti verso Asl della Regione  per altre prestazioni;;279,05;;;279,05;;
;Debiti verso Amministrazioni Pubbliche diverse;;1.766,50;;;1.766,50;;
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;;85.000,00;;;85.000,00;;
;Debiti verso ARPA;;84.200,00;;;84.200,00;;
;Debiti verso Enti di ricerca;;800,00;;;800,00;;
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;51.616,78;72.347,22;;;123.964,00;;
;Altri debiti verso fornitori di beni e servizi;29.450,01;9.474,96;;;38.924,97;;
;Debiti verso il personale dipendente per retribuzioni;13.837,76;17.373,28;;;31.211,04;;
;Debiti verso soggetti assimilati lavoro dipendente;8.329,01;43.098,98;;;51.427,99;;
;Debiti verso altri soggetti;;2.400,00;;;2.400,00;;
U3204 Servizi ausiliari e spese di pulizia;;3.411.904,90;4.833.422,90;;;8.245.327,80;;
;Altri debiti verso fornitori di beni e servizi;3.411.904,90;4.833.320,00;;;8.245.224,90;;
;Cassa Economale Usl Bologna Maggiore;;102,90;;;102,90;;
U3205 Buoni pasto  e mensa per il personale dipendente;;363.120,05;794.454,13;;;1.157.574,18;;
;Altri debiti verso fornitori di beni e servizi;363.120,05;794.454,13;;;1.157.574,18;;
U3206 Mensa per degenti;;840.937,20;2.272.005,37;;;3.112.942,57;;
;Altri debiti verso fornitori di beni e servizi;840.937,20;2.272.005,37;;;3.112.942,57;;
U3207 Riscaldamento;;2.492.875,69;1.259.942,01;;;3.752.817,70;;
;Altri debiti verso fornitori di beni e servizi;2.492.875,69;1.259.942,01;;;3.752.817,70;;
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.344.094,29;650.427,25;;;1.994.521,54;;
;Altri debiti verso fornitori di beni e servizi;1.344.094,29;650.427,25;;;1.994.521,54;;
U3209 Utenze e canoni per energia elettrica;;683.775,56;2.350.564,63;;;3.034.340,19;;
;Altri debiti verso fornitori di beni e servizi;683.551,76;2.344.557,16;;;3.028.108,92;;
;Debiti verso Ospedali Privati;223,80;223,80;;;447,60;;
;Debiti verso Enti locali;;5.783,67;;;5.783,67;;
;Debiti verso Amministrazioni Pubbliche diverse;;0,00;;;0,00;;
U3210 Utenze e canoni per altri servizi;;238.373,96;691.518,04;;;929.892,00;;
;Altri debiti verso fornitori di beni e servizi;237.941,57;661.877,94;;;899.819,51;;
;Debiti verso Ospedali Privati;432,39;432,39;;;864,78;;
;Debiti verso Amministrazioni Pubbliche diverse;;20.146,73;;;20.146,73;;
;Debiti verso Enti locali;;9.060,98;;;9.060,98;;
U3211 Assicurazioni;;987.971,60;56.794,97;;;1.044.766,57;;
;Altri debiti verso fornitori di beni e servizi;987.971,60;56.794,97;;;1.044.766,57;;
U3212 Assistenza informatica e manutenzione software;;1.061.017,81;2.032.941,41;;;3.093.959,22;;
;Altri debiti verso fornitori di beni e servizi;1.034.142,06;1.192.038,71;;;2.226.180,77;;
;Debiti verso Amministrazioni Pubbliche diverse;6.500,00;24.000,00;;;30.500,00;;
;Debiti v/altre partecipate;20.375,75;807.274,31;;;827.650,06;;
;Debiti verso farmacie;;9.628,39;;;9.628,39;;
U3213 Corsi di formazione esternalizzata;;195.809,84;458.246,04;;;654.055,88;;
;Debiti verso INPS;14.860,04;7.281,60;;;22.141,64;;
;Altri debiti verso fornitori di beni e servizi;89.873,98;47.395,02;;;137.269,00;;
;Debiti verso Universita`;54.626,00;;;;54.626,00;;
;Debiti verso altri soggetti;1.134,43;14.278,85;;;15.413,28;;
;Debiti verso il personale dipendente per retribuzioni;34.577,63;383.659,14;;;418.236,77;;
;Debiti verso soggetti assimilati lavoro dipendente;737,76;409,43;;;1.147,19;;
;Debiti v/altre partecipate;;2.000,00;;;2.000,00;;
;Debiti verso Asl della Regione  per altre prestazioni;;3.222,00;;;3.222,00;;
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;2.655.240,64;1.893.857,57;;;4.549.098,21;;
;Altri debiti verso fornitori di beni e servizi;2.645.476,06;1.851.571,88;;;4.497.047,94;;
;Debiti verso fornitori di beni strumentali;9.764,58;33.333,52;;;43.098,10;;
;Altri debiti v/Stato;;3.450,00;;;3.450,00;;
;Debiti verso Enti locali;;1.010,00;;;1.010,00;;
;Debiti verso Amministrazioni Pubbliche diverse;;3.939,17;;;3.939,17;;
;;;553,00;;;553,00;;
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.281.963,66;1.272.104,26;;;2.554.067,92;;
;Altri debiti verso fornitori di beni e servizi;1.281.963,66;1.272.104,26;;;2.554.067,92;;
U3217 Manutenzione ordinaria e riparazioni di automezzi;;164.950,79;99.007,07;;;263.957,86;;
;Altri debiti verso fornitori di beni e servizi;164.950,79;99.007,07;;;263.957,86;;
U3218 Altre spese di manutenzione ordinaria e riparazioni;;84.104,81;146.297,90;;;230.402,71;;
;Altri debiti verso fornitori di beni e servizi;84.104,81;146.297,90;;;230.402,71;;
U3219 Spese legali;;2.793,23;63.964,63;;;66.757,86;;
;Altri debiti verso fornitori di beni e servizi;2.793,23;63.924,63;;;66.717,86;;
;Debiti verso Amministrazioni Pubbliche diverse;;40,00;;;40,00;;
U3220 Smaltimento rifiuti;;197.417,99;588.611,40;;;786.029,39;;
;Altri debiti verso fornitori di beni e servizi;197.417,99;588.611,40;;;786.029,39;;
U3221 Manutenzione e riparazione agli impianti e macchinari;;82.585,20;203.897,62;;;286.482,82;;
;Altri debiti verso fornitori di beni e servizi;82.585,20;203.897,62;;;286.482,82;;
U3222 Manutenzione e riparazione ai mobili e arredi;;254,87;4.116,70;;;4.371,57;;
;Altri debiti verso fornitori di beni e servizi;254,87;4.116,70;;;4.371,57;;
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;58.733,43;4.897,62;;;63.631,05;;
;Altri debiti verso fornitori di beni e servizi;58.733,43;3.334,45;;;62.067,88;;
;Debiti verso Amministrazioni Pubbliche diverse;;1.563,17;;;1.563,17;;
U3299 Altre spese per servizi non sanitari;;4.620.478,27;2.792.198,36;;;7.412.676,63;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);120,00;100,00;;;220,00;;
;Altri debiti verso fornitori di beni e servizi;998.189,16;1.802.887,60;;;2.801.076,76;;
;Debiti verso farmacie;1.974.715,85;874.579,42;;;2.849.295,27;;
