Qualifica;M000 - MENSILITA';A015 - STIPENDIO;A031 - R.I.A.;A032 - PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;A035 - TREDICESIMA MENSILITA';A045 - ARRETRATI PER ANNI PRECEDENTI;A070 - RECUPERI PER RITARDI ASSENZE ECC.;Totale
SD0CO3-DIRIGENTE PROF. TECNICO SANITARIE (INC. STRUT. COMPL.);;;;;;;;0
SD0SE3-DIRIGENTE PROF. TECNICO SANITARIE (INC. STRUT. SEMPL.);12;41779;;;4908;;;46687
SD0AI3-DIRIGENTE PROF. TECNICO SANITARIE (ALTRI INC. PROF.LI);;;;;;;;0
SD048D-DIR. PROF.TECNICO SANITARIE T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;;0
SD0CO4-DIRIGENTE PROF.TECNICHE DELLA PREVENZIONE (INC.STRUT.COMPL.);;;;;;;;0
SD0SE4-DIRIGENTE PROF.TECNICHE DELLA PREVENZIONE (INC.STRUT.SEMPL.);;;;;;;;0
SD0AI4-DIRIGENTE PROF.TECNICHE DELLA PREVENZIONE(ALTRI INC.PROF.LI);;;;;;;;0
SD048E-DIR. PROF.TECNICHE PREVENZ. T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;;0
S18863-COLL.RE PROF.LE SANITARIO - PERS. INFER. SENIOR - DS;1172,15;2535038;19163;324068;277414;;323;3155360
S16020-COLL.RE PROF.LE SANITARIO - PERS. INFER. - D;44291,09;88625404;112992;5649054;7994702;;72735;102309417
S14056-OPER.RE PROF.LE SANITARIO PERS. INFERM. - C;12;22077;;2279;2055;;77;26334
S14S52-OPER.RE PROF.LE DI II CAT.PERS. INFERM.  SENIOR-C;;;;;;;;0
S13052-OPER.RE PROF.LE DI II CAT.PERS. INFERM. BS;;;;;;;;0
S18864-COLL.RE PROF.LE SANITARIO - PERS. TEC. SENIOR - DS;61;131344;450;18401;14287;;;164482
S16021-COLL.RE PROF.LE SANITARIO - PERS. TEC.- D;6782,58;13554422;12940;779191;1213278;;6580;15553251
S14054-OPER.RE PROF.LE SANITARIO - PERS. TEC.- C;;;;;;;;0
S00062-PROFILO ATIPICO RUOLO SANITARIO;;;;;;;;0
S18865-COLL.RE PROF.LE SANITARIO - TECN. DELLA PREV. SENIOR - DS;348,8;751035;5048;103969;80856;;125;940783
S16022-COLL.RE PROF.LE SANITARIO - TECN. DELLA PREV. - D;1978,37;3963445;11405;404404;370723;;1821;4748156
S14055-OPER.RE PROF.LE SANITARIO - TECN. DELLA PREV. - C;;;;;;;;0
S18866-COLL.RE PROF.LE SANITARIO - PERS. DELLA RIABIL. SENIOR - DS;184,47;397202;1615;41172;41674;;33;481630
S16019-COLL.RE PROF.LE SANITARIO - PERS. DELLA RIABIL. - D;4145,54;8321162;5574;550908;758408;;2079;9633973
S14S51-OPER.RE PROF.LE DI II CAT. CON FUNZ. DI RIABIL. SENIOR - C;;;;;;;;0
S14053-OPER.RE PROF.LE SANITARIO - PERS. DELLA RIABIL. - C;;;;;;;;0
S13051-OPER.RE PROF.LE DI II CAT. CON FUNZ. DI RIABIL. - BS;;;;;;;;0
PD0010-AVVOCATO DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;0
PD0S09-AVVOCATO DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;12;41779;;;4711;;;46490
PD0A09-AVVOCATO DIRIG. CON ALTRI INCAR.PROF.LI;37,53;130676;;;15363;;;146039
PD0605-AVVOCATO DIR. A T. DETERMINATO(ART. 15-SEPTIES DLGS. 502/92);;;;;;;;0
PD0046-INGEGNERE DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;72;250675;;;40115;;;290790
PD0S45-INGEGNERE DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;36;125338;;;15028;;;140366
PD0A45-INGEGNERE DIRIG. CON ALTRI INCAR.PROF.LI;294;1023590;;;103600;;387;1126803
PD0606-INGEGNERE DIR. A T. DETERMINATO(ART.15-SEPTIES DLGS. 502/92);12,43;43288;;;5216;;;48504
PD0004-ARCHITETTI DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;0
PD0S03-ARCHITETTI DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;;0
PD0A03-ARCHITETTI DIRIG. CON ALTRI INCAR.PROF.LI;23,79;82816;;;8630;;;91446
PD0607-ARCHITETTI DIR. A T.DETERMINATO(ART. 15-SEPTIES DLGS.502/92);;;;;;;;0
PD0044-GEOLOGI DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;0
PD0S43-GEOLOGI DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;;0
PD0A43-GEOLOGI DIRIG. CON ALTRI INCAR.PROF.LI;;;;;;;;0
PD0608-GEOLOGI  DIR. A T. DETERMINATO(ART. 15-SEPTIES DLGS. 502/92);;;;;;;;0
P16006-ASSISTENTE RELIGIOSO - D;;;;;;;;0
PSP871-SPECIALISTA DELLA COMUNICAZIONE ISTITUZIONALE - D;;;;;;;;0
PSP872-SPECIALISTA NEI RAPPORTI CON I MEDIA,GIORNALISTA PUBBLICO -D;;;;;;;;0
P00062-PROFILO ATIPICO RUOLO PROFESSIONALE;;;;;;;;0
TD0002-ANALISTI DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;1;3482;;;532;;;4014
TD0S01-ANALISTI DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;;0
TD0A01-ANALISTI DIRIG. CON ALTRI INCAR.PROF.LI;48;167117;;;17381;;;184498
TD0609-ANALISTI DIR. A T. DETERMINATO(ART. 15-SEPTIES DLGS. 502/92);12;41779;;;5537;;;47316
TD0071-STATISTICO DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;0
TD0S70-STATISTICO DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;15,78;55706;;;9883;;;65589
TD0A70-STATISTICO DIRIG. CON ALTRI INCAR.PROF.LI;28,02;96740;;;6586;;;103326
TD0610-STATISTICO DIR. A T.DETERMINATO(ART. 15-SEPTIES DLGS.502/92);;;;;;;;0
TD0068-SOCIOLOGO DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;0
TD0S67-SOCIOLOGO DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;24;83558;112;;9128;;;92798
TD0A67-SOCIOLOGO DIRIG. CON ALTRI INCAR.PROF.LI;24;83558;22;;11445;;;95025
TD0611-SOCIOLOGO DIR. A T. DETERMINATO(ART.15-SEPTIES DLGS. 502/92);;;;;;;;0
TD0C02-DIR. AMBIENTALE CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;;0
TD0S02-DIR. AMBIENTALE CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;;0
TD0A02-DIR. AMBIENTALE CON ALTRI INCAR.PROF.LI;;;;;;;;0
TD0810-DIR. AMBIENTALE A T.DETERMINATO (ART.15-SEPTIES DLGS 502/92);;;;;;;;0
T18867-COLLAB.RE PROF.LE ASSISTENTE SOCIALE SENIOR - DS;142,67;307199;741;31336;34062;;;373338
T16024-COLLAB.RE PROF.LE ASSISTENTE SOCIALE - D;607,85;1214141;855;105203;114572;;85;1434686
T18868-COLLAB.RE TEC. - PROF.LE SENIOR - DS;95,5;205640;766;14338;20359;;;241103
T16026-COLLAB.RE TEC. - PROF.LE - D;470,96;958509;1114;34376;86019;;;1080018
T14050-OPER.RE PROF.LE ASSISTENTE SOC. - C;;;;;;;;0
T14007-ASSISTENTE TECNICO - C;402,28;740119;1475;40343;66226;;228;847935
T14063-PROGRAM.RE - C;94,19;173347;;7928;15390;;;196665
T14S59-OPERATORE TECNICO SPECIAL.TO SENIOR - C;337,67;621234;1137;35094;55350;;;712815
T13059-OPERATORE TECNICO SPECIAL.TO - BS;1023,71;1703001;2624;102372;152908;;62;1960843
T13660-OPERATORE SOCIO SANITARIO - BS;12848,11;21402599;6969;516802;1853242;;21193;23758419
T12057-OPERATORE TECNICO - B;1812,26;2915632;6814;188668;263041;;2136;3372019
T12058-OPERATORE TECNICO ADDETTO ALL ASSISTENZA - B;268,88;431702;854;42535;40397;;467;515021
T11008-AUSILIARIO SPECIALIZZATO - A;56,98;84932;370;7638;7736;;;100676
T00062-PROFILO ATIPICO RUOLO TECNICO;;;;;;;;0
AD0032-DIRIGENTE AMM.VO CON INCARICO DI STRUTTURA COMPLESSA;166,94;582588;779;;101926;;;685293
AD0S31-DIRIGENTE AMM.VO CON INCARICO DI STRUTTURA SEMPLICE;17,09;59187;;;;;;59187
AD0A31-DIRIGENTE AMM.VO CON ALTRI INCAR.PROF.LI;156;543130;479;;57143;;151;600601
AD0612-DIRIG. AMM.VO A T. DETERMINATO (ART. 15-SEPTIES DLGS.502/92);8;27853;;;2631;;;30484
A18869-COLLABORATORE AMMINISTRATIVO PROF.LE SENIOR - DS;1047,77;2261357;15223;239318;239623;;274;2755247
A16028-COLLABORATORE AMMINISTRATIVO PROF.LE - D;2566,64;5140473;25185;357007;493079;;1324;6014420
A14005-ASSISTENTE AMMINISTRATIVO - C;4759,07;8769469;16984;413048;759702;;2366;9956837
A13870-COADIUTORE AMM.VO SENIOR - BS;121,6;202274;1584;17616;18540;;;240014
A12017-COADIUTORE AMM.VO - B;861,89;1408075;2206;53888;153255;;342;1617082
A11030-COMMESSO - A;43,17;64166;;590;5511;;;70267
A00062-PROFILO ATIPICO RUOLO AMMINISTRATIVO;;;;;;;;0
N18694-RICERCATORE SANITARIO - DS;93,67;194232;;46659;20315;;;261206
N16695-COLLABORATORE PROF.LE  DI RICERCA SANITARIA - D;117,06;225123;;16558;20620;;;262301
000061-CONTRATTISTI;;;;;;;;0
Totale;106760,92;237385965;814739;10144763;24588509;0;119699;272814277
