;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Atti di concessione a persone fisiche;;;;;;;
Luglio-Agosto 2018;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;
;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;8;9;7.556,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;7;23;10.724,45;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;8;22;10.244,26;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;1;240,25;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;36;23.540,65;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;7;13;13.361,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4022_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;8;16;16.047,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;7;13;4.802,83;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4028_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;8;13;4.802,83;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;3;1.604,25;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1015_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;94;79.418,76;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;7;83;28.649,61;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;8;66;18.850,60;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;7;2;1.268,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4009/1_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;8;3;1.419,20;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;7;11;395,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;8;2;190,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;7;7;6.278,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4025_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;8;5;5.611,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;7;15;6.703,24;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI SAN LAZZARO;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4031_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;8;15;5.556,61;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;7;67;16.344,77;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;8;61;13.963,50;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;7;46;44.760,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4020_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;8;45;42.997,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;7;181;56.742,17;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4026_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;8;179;56.055,43;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";2018;7;10;8.490,70;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;"6050_18 - CONTRIBUTO DISABILI ADULTI ""DOPO DI NOI"" - L 112/2016 E DGR 733/2017";2018;8;9;8.290,70;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;278;146.913,81;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO CITTA' DI BOLOGNA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1010_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;3;1.604,25;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
