;;;
COGNOME;NOME;DEMANS;DESTAG
SELLITTO;MARCO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
LOMBARDO;GIUSEPPE;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
MAZUREK;ANNA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
MIGLIORE;VALERIO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
D'AGOSTINO;PAOLA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CAMBARERI;SILVIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
SANTILLI;FRANCESCO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
PARISI;ROBERTA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
FERRANTE;ANTONIO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
NASSO;RAFFAELE;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CALAFATO;SILVESTRE;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
DI STASIO;MARCO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
DAMIANO;FEDERICA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CHIARELLI;MARTIN;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CALDERONE;MARCO VINCENZO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
BUJAK VEL BUJAKOWSKA;MAGDALENA KATARZYNA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
MOI;IURI;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CIOCNITU;MIHAELA IULIANA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
TUCCI;RICCARDO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
MIONE;DANIELE;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
LENZI;VALENTINA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
LAURIA PANTANO;IGNAZIO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
FAGLIARONE;SILVIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
EL OURAIBI;ZOUBIDA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
MAGLIOCCHETTI;SAMUELA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CARUSO;VALENTINA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
BATTISTELLA;LAURA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
RENDA;MARIAGRAZIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
RISPETTO;MARIA TERESA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
MARTELLI;DANIELE;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
GALLO;RAMONA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
GRECO;MARIA ANTONIETTA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
TOMAO;TATIANA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
BUGIANI;ELISA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
MANCUSO;ARIANNA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
BELLUZZI;MARTINA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
POMATI;LAURA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
MELIS;FEDERICA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
BACCHELLA;VANESSA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
MASSARO;VALERIA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
BERNARDIS;EMILY;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SUPPLENTE
GATTI;GIULIA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
CATAPANO;IVANA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
LELLI;ELISABETTA;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE
PINI;SUSY;COLLAB.PROF.SANIT.-DIETISTA;A TEMPO DETERMINATO SU POSTO VACANTE
CHILLEMI;GIOVANNA;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
FREDDI;DESIREE;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
IERINO';ROCCO;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
LOSOLFO;MARIA;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
SALTAFORMAGGIO;FABIO;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
TAMAGNINI;STEFANO;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
OLIVI;AMEDEA;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
TORRE;ILENIA;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
MARABETE;MARIA ROSARIA;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
ROCCHI;MONICA;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
ALBERTO;MARIAROSA;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
DI SALVO;GIUSEPPE;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
MELIDONA;LAURA;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE
NANIA;MARIA ELENA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
MAIRA;ALBERTO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
COLAIANNA;ANTONELLA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
DI FIORE;GENNARO MATTIA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
TORTORA;ALFONSO ANDREA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
CAPOBIANCO;FRANCESCO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
SEFOUANE;KHEIRA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
CIMINO;STEFANO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
GIORDANO ORSINI;EUGENIO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
MARTINO;MANUELA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
SORRENTINO;ANNA BERNADETTE;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
BALLO;MASSIMO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
BABINO;ANTONIO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
MISSERE;MAURO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
PEZZILLO;GIUSEPPE;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
BERTOZZI;FRANCESCO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
PICUCCI;MASSIMO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
CIGNITTI;CRISTINA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
LOMBARDO;SERGIO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
BOMBARDIERE;ANTONIO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
MARENA;PATRIZIO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
GIANFORCARO;GAETANO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
CIAFRONE;CLAUDIO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
CALAFATI;LUISA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
CAPORUSSO;BIAGIO LUCA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
LICURSI;LUIGI;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
MASTROCOLA;TONINO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
RENNA;ANGELA;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SUPPLENTE
LOMBARDI;FABIO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
LUISE;MIRKO;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
CASTELLI;SALVATORE;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE
PRANDIN;MARIA GRAZIA;DIRIGENTE MEDICO-GERIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
DI LUZIO;RAFFAELLA;DIRIGENTE MEDICO-GERIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
BUA;VINCENZO;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE;A TEMPO DETERMINATO SUPPLENTE
ALDROVANDI;ANNA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE;A TEMPO DETERMINATO SUPPLENTE
BRUNETTO;DANIELA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE;A TEMPO DETERMINATO SU POSTO VACANTE
CONTI;SARA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE;A TEMPO DETERMINATO SU POSTO VACANTE
CONDO';MARIA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE;A TEMPO DETERMINATO SU POSTO VACANTE
MINICHILLO;SANTINO;DIRIGENTE MEDICO-ONCOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
MURA;ANTONELLA;DIRIGENTE MEDICO-ONCOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
RIONTINO;MARIA VITTORIA;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE;A TEMPO DETERMINATO SU POSTO VACANTE
SIMIONATO;MAURO;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.;A TEMPO DETERMINATO SU POSTO VACANTE
MARONGIU;CHRISTIAN;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
BUCCELLATO;ELENA;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SUPPLENTE
ORTOLANI;ELISA;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
GRANDE;STEFANO;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
SIRAVO;PASQUALE;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
VENTURA;DARIO;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
CANDIDO;MARGHERITA;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
SACRIPANTI;CHIARA;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
ANFUSO ALBERGHINA;MARICA;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
FRULIO;RAMON;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
MICELI;FRANCESCO;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SUPPLENTE
MELANDRI;LORETTA;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
DE SANTIS;LAURA;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE
GIUSTI;SERENA;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
ARTIOLI;STEFANIA;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SUPPLENTE
TUGNOLI;MICHELA;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
ROSSETTI;FRANCESCA;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
FAVUZZI;ANTONELLA;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
ADORNI;NADIA;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
SERMI;SIMONETTA;DIRIGENTE PSICOLOGO-PSICOTERAPIA;A TEMPO DETERMINATO SU POSTO VACANTE
MINGARELLI;ALBERTO;DIRIGENTE PEDAGOGISTA;A TEMPO DETERMINATO ART.15 -SEPTIES c.2
MOSNA;PAOLO;DIRIGENTE ANALISTA;A TEMPO DETERMINATO ART.15 -SEPTIES c.2
BONADIES;ALDO;DIRIGENTE AMMINISTRATIVO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2
MINELLI;MONICA;DIRIGENTE AMMINISTRATIVO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2
MASINI;STEFANO;DIRIGENTE AMMINISTRATIVO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2
CASTELLANI;ARIANNA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
LIA;LOREDANA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
LUCIANO;CANDIDA CLAUDIA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
TONIOLO;IRENE;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
BRACA;MAURO;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
POGGI;FRANCESCA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
TRAPPOLI;ANGELA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
MOSCA;ANNALINDA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
MONNA;GIUSEPPE;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
GATTI;CATIA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
GASPARETTI;FRANCESCA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
MORETTI;FRANCESCA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
SCURA;MARIA COSTANZA;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
TASINATO;PAOLA;DIRIGENTE MEDICO-MEDICINA LEGALE;A TEMPO DETERMINATO SU POSTO VACANTE
MUSTO;ALESSANDRA;DIRIGENTE MEDICO-MEDICINA NUCLEARE;A TEMPO DETERMINATO SU POSTO VACANTE
TAMBURINI;MAURO;DIRIGENTE MEDICO-ANGIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
PRESTINENZI;PAOLA;DIRIGENTE MEDICO-CARDIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
BORDONI;BARBARA;DIRIGENTE MEDICO-CARDIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
D'ANGELO;CINZIA;DIRIGENTE MEDICO-CARDIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
FILIPPINI;ELISA;DIRIGENTE MEDICO-CARDIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
LAI;FRANCESCO;DIRIGENTE MEDICO-CARDIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
LOMBARDI;RAFFAELE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SU POSTO VACANTE
LA TESSA;CRISTINA;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SUPPLENTE
TAGLIALATELA;FRANCESCO;DIRIGENTE MEDICO-NEURORADIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
LEONI;CHIARA;DIRIGENTE MEDICO-NEURORADIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
PRONTERA;OLGA;DIRIGENTE MEDICO-ENDOCRINOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
ANTONANGELO;CARLA;DIRIGENTE MEDICO-ENDOCRINOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
FERRI;SIMONA;DIRIGENTE MEDICO-ENDOCRINOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
ARRIGHI;VALENTINA;DIRIGENTE MEDICO-RADIODIAGNOSTICA;A TEMPO DETERMINATO SU POSTO VACANTE
NIZZARDO;SANDA GIOVANNA;DIRIGENTE MEDICO-RADIODIAGNOSTICA;A TEMPO DETERMINATO SU POSTO VACANTE
SGAMBATI;PAOLO;DIRIGENTE MEDICO-RADIODIAGNOSTICA;A TEMPO DETERMINATO SU POSTO VACANTE
COLI';LAURA;DIRIGENTE MEDICO-RADIODIAGNOSTICA;A TEMPO DETERMINATO SU POSTO VACANTE
LA ROCCA;FABIANA;DIRIGENTE MEDICO-RADIODIAGNOSTICA;A TEMPO DETERMINATO SU POSTO VACANTE
NANNINI;TOMMASO;DIRIGENTE MEDICO-RADIODIAGNOSTICA;A TEMPO DETERMINATO SU POSTO VACANTE
PARDOLESI;ALESSANDRO;DIRIGENTE MEDICO-CHIRURGIA TORACICA;A TEMPO DETERMINATO SU POSTO VACANTE
BERTOLACCINI;LUCA;DIRIGENTE MEDICO-CHIRURGIA TORACICA;A TEMPO DETERMINATO SU POSTO VACANTE
BONFANTI;BARBARA;DIRIGENTE MEDICO-CHIRURGIA TORACICA;A TEMPO DETERMINATO SU POSTO VACANTE
