Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
STAFF AZIENDALE Totale;;188;3978;76;74;174;3,77%;8,14%;96,23%;91,86%;1,91%
;dirigenti;75;1603;33;19;88;3,24%;8,73%;96,76%;91,27%;2,06%
;personale del comparto - ruolo sanitario;44;928;6;40;40;4,96%;9,27%;95,04%;90,73%;0,65%
;personale del comparto - ruolo tecnico;13;289;0;2;10;0,69%;4,15%;99,31%;95,85%;0,00%
;personale del comparto - ruolo amministrativo;56;1158;37;13;36;4,32%;7,43%;95,68%;92,57%;3,20%
DACS Totale;;341;8088;576;365;353;11,63%;16,00%;88,37%;84,00%;7,12%
;dirigenti -  personale del comparto - ruolo amministrativo;177;4108;205;158;181;8,84%;13,24%;91,16%;86,76%;4,99%
;personale del comparto - ruolo sanitario;18;406;50;31;17;19,95%;24,14%;80,05%;75,86%;12,32%
;personale del comparto - ruolo tecnico;146;3574;321;176;155;13,91%;18,24%;86,09%;81,76%;8,98%
DIPARTIMENTO FARMACEUTICO Totale;;83;1955;28;109;127;7,01%;13,50%;92,99%;86,50%;1,43%
;dirigenti;56;1304;28;99;72;9,74%;15,26%;90,26%;84,74%;2,15%
;personale del comparto - ruolo tecnico;25;601;0;10;36;1,66%;7,65%;98,34%;92,35%;0,00%
;personale del comparto - ruolo amministrativo;2;50;0;0;19;0,00%;38,00%;100,00%;62,00%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;258;5506;228;223;279;8,19%;13,26%;91,81%;86,74%;4,14%
;dirigenti;15;315;11;1;15;3,81%;8,57%;96,19%;91,43%;3,49%
;personale del comparto - ruolo tecnico;58;1318;42;47;106;6,75%;14,80%;93,25%;85,20%;3,19%
;personale del comparto - ruolo amministrativo - sanitario;185;3873;175;175;158;9,04%;13,12%;90,96%;86,88%;4,52%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2570;37;84;120;4,71%;9,38%;95,29%;90,62%;1,44%
;dirigenti;17;357;1;22;10;6,44%;9,24%;93,56%;90,76%;0,28%
;personale del comparto - ruolo sanitario;2;42;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;83;1835;32;55;87;4,74%;9,48%;95,26%;90,52%;1,74%
;personale del comparto - ruolo amministrativo;16;336;4;7;23;3,27%;10,12%;96,73%;89,88%;1,19%
DIREZIONE AZIENDALE Totale;;10;210;2;0;6;0,95%;3,81%;99,05%;96,19%;0,95%
;dirigenti;6;126;0;0;6;0,00%;4,76%;100,00%;95,24%;0,00%
;personale del comparto - ruolo tecnico;2;42;2;0;0;4,76%;4,76%;95,24%;95,24%;4,76%
;personale del comparto - ruolo amministrativo;2;42;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
DIPARTIMENTO CURE PRIMARIE dirigenti;;89;1912;33;32;74;3,40%;7,27%;96,60%;92,73%;1,73%
;;;;;;;;;;;
DASS dirigenti;;3;63;0;1;1;1,59%;3,17%;98,41%;96,83%;0,00%
;;;;;;;;;;;
DATER Totale;;5156;120593;6268;5451;5747;9,72%;14,48%;90,28%;85,52%;5,20%
;dirigenti;6;126;0;2;2;1,59%;3,17%;98,41%;96,83%;0,00%
;personale del comparto - ruolo sanitario;4186;97437;4636;4494;4769;9,37%;14,26%;90,63%;85,74%;4,76%
;personale del comparto - ruolo tecnico;964;23030;1632;955;976;11,23%;15,47%;88,77%;84,53%;7,09%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;14;294;6;3;11;3,06%;6,80%;96,94%;93,20%;2,04%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;170;3499;164;212;150;10,75%;15,03%;89,25%;84,97%;4,69%
;;;;;;;;;;;
Totale complessivo;;8070;187292;8525;7709;8621;8,67%;13,27%;91,33%;86,73%;4,55%
;;;;;;;;;;;
