Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;TOTALE
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;21.992,08;504,85;;22.496,93
1599;ALTRI ONERI PER IL PERSONALE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;1.753.019,40;208.741,31;1.961.760,71
2101;PRODOTTI FARMACEUTICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1.374,27;3.480,05;3.986,85;8.841,17
2101;PRODOTTI FARMACEUTICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;20.561.228,71;18.241.040,69;18.384.054,80;57.186.324,20
2101;PRODOTTI FARMACEUTICI;PDA320 - D.IX) DEBITI TRIBUTARI;1.851.232,66;1.945.619,12;1.841.865,86;5.638.717,64
2102;EMODERIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.239.668,46;1.047.738,91;1.377.168,05;3.664.575,42
2102;EMODERIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;121.558,53;119.229,67;137.864,40;378.652,60
2103;PRODOTTI DIETETICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;158,15;3.803,60;1.927,75;5.889,50
2103;PRODOTTI DIETETICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;204.129,26;315.257,42;351.029,74;870.416,42
2103;PRODOTTI DIETETICI;PDA320 - D.IX) DEBITI TRIBUTARI;25.069,61;34.840,26;33.751,62;93.661,49
2104;MATERIALI PER LA PROFILASSI (VACCINI);PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.270.165,61;1.094.432,12;1.377.899,14;4.742.496,87
2104;MATERIALI PER LA PROFILASSI (VACCINI);PDA320 - D.IX) DEBITI TRIBUTARI;246.549,88;196.184,04;146.021,37;588.755,29
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.470,45;1.439,66;1.358,13;5.268,24
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA320 - D.IX) DEBITI TRIBUTARI;86,70;304,99;271,42;663,11
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;232,41;527,40;555,29;1.315,10
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANITARIE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;18.465,47;15.043,34;12.751,98;46.260,79
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANITARIE;PDA320 - D.IX) DEBITI TRIBUTARI;432.066,90;166,65;166,82;432.400,37
2112;DISPOSITIVI MEDICI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;52,24;;52,24
2112;DISPOSITIVI MEDICI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;99,84;;81,90;181,74
2112;DISPOSITIVI MEDICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;10,78;1.487,98;777,85;2.276,61
2112;DISPOSITIVI MEDICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;9.862.045,53;9.718.957,66;9.971.285,22;29.552.288,41
2112;DISPOSITIVI MEDICI;PDA320 - D.IX) DEBITI TRIBUTARI;890.780,68;1.543.044,04;1.324.053,70;3.757.878,42
2113;PRODOTTI CHIMICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;14.904,74;14.474,81;16.696,18;46.075,73
2113;PRODOTTI CHIMICI;PDA320 - D.IX) DEBITI TRIBUTARI;2.710,10;3.685,56;4.136,55;10.532,21
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.682.202,08;1.674.141,73;1.920.898,67;5.277.242,48
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;327.569,27;384.650,85;397.822,00;1.110.042,12
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;43,82;;43,82
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.205,60;1.147,47;22.939,43;27.292,50
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE;PDA320 - D.IX) DEBITI TRIBUTARI;67,52;766,78;1.558,51;2.392,81
2201;PRODOTTI ALIMENTARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;58.623,97;46.304,50;66.817,72;171.746,19
2201;PRODOTTI ALIMENTARI;PDA320 - D.IX) DEBITI TRIBUTARI;6.072,56;5.106,14;5.343,10;16.521,80
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZA IN GENERE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;216.905,16;214.783,61;254.604,62;686.293,39
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZA IN GENERE;PDA320 - D.IX) DEBITI TRIBUTARI;43.185,71;46.567,04;59.271,98;149.024,73
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;104.787,68;137.072,18;121.313,36;363.173,22
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI;PDA320 - D.IX) DEBITI TRIBUTARI;24.226,56;28.846,82;26.605,41;79.678,79
2204;SUPPORTI INFORMATICI E CANCELLERIA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;398.122,96;393.443,19;400.651,31;1.192.217,46
2204;SUPPORTI INFORMATICI E CANCELLERIA;PDA320 - D.IX) DEBITI TRIBUTARI;67.291,91;87.259,68;91.068,81;245.620,40
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;108.977,59;91.611,85;359.628,48;560.217,92
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA320 - D.IX) DEBITI TRIBUTARI;11.918,47;2.637,34;14.726,67;29.282,48
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;200,00;;;200,00
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.178,08;4.361,56;2.382,59;7.922,23
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;PDA320 - D.IX) DEBITI TRIBUTARI;541,65;877,63;443,35;1.862,63
2298;ALTRI BENI NON SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;87.664,10;37.044,71;35.675,75;160.384,56
2298;ALTRI BENI NON SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;13.547,62;12.635,41;8.854,78;35.037,81
2299;ACQUISTO DI BENI NON SANITARI DERIVANTE DA SOPRAVVENIENZE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;7.969,20;;7.969,20
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;20.336.470,71;14.997.573,89;14.874.427,01;50.208.471,61
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.980,00;480,00;;2.460,00
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;3.476.297,11;3.749.839,89;3.783.613,91;11.009.750,91
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.209,88;3.209,87;3.222,40;9.642,15
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;19.242.742,91;20.489.884,08;19.917.278,05;59.649.905,04
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;;1.185,79;1.185,79
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;17.942,35;17.942,35;17.929,81;53.814,51
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;513.044,41;396.690,27;5.195.538,82;6.105.273,50
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;4.001,23;33.194,03;17.463,68;54.658,94
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;17.028,00;384,80;62.976,00;80.388,80
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;2.694,56;;2.694,56
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;9.152,92;679,75;9.832,67
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;6.790.726,21;8.852.308,38;9.599.443,68;25.242.478,27
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;226.628,38;291.535,57;253.103,72;771.267,67
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;5.472,54;6.921,41;4.978,58;17.372,53
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;12,05;;;12,05
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;5.859,50;2.119,31;1.670,00;9.648,81
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABILITATIVA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;7.560,00;;81.214,05;88.774,05
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABILITATIVA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;415,10;7.616,44;;8.031,54
3113;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA STRUTTURE SANITARIE PUBBLICHE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;234.534,42;;;234.534,42
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;390,00;;390,00
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;211.066,48;213.274,72;218.330,58;642.671,78
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;PDA320 - D.IX) DEBITI TRIBUTARI;38,86;41,51;52,38;132,75
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1.053.225,09;1.009.182,08;1.040.351,60;3.102.758,77
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;6.974.892,57;5.179.551,21;5.530.126,36;17.684.570,14
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;293.152,06;226.807,50;171.629,98;691.589,54
3116;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;505.011,96;;;505.011,96
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;34.579.897,15;36.316.724,24;37.824.409,19;108.721.030,58
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;481,92;;12.650,40;13.132,32
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;6.696,40;;;6.696,40
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA320 - D.IX) DEBITI TRIBUTARI;56,25;;;56,25
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;23.673,48;78.823,58;54.910,02;157.407,08
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;895,00;;;895,00
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;150.130,75;114.924,83;140.914,74;405.970,32
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.674.717,17;2.564.150,35;2.608.745,12;6.847.612,64
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;79.650,76;78.958,36;101.916,36;260.525,48
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;14.293,00;2.723,32;;17.016,32
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;240.773,04;47.990,37;167.240,11;456.003,52
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;316.404,39;577.190,32;677.630,90;1.571.225,61
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;121.395,46;303.488,65;242.790,92;667.675,03
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;5.276.670,89;6.532.321,71;5.002.885,75;16.811.878,35
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;361.873,79;532.236,98;464.989,28;1.359.100,05
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;23.786,27;14.719,47;30.760,00;69.265,74
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;12.560,54;;11.676,16;24.236,70
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;62.567,31;85.794,97;87.508,26;235.870,54
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA320 - D.IX) DEBITI TRIBUTARI;3.525,78;3.621,84;2.943,74;10.091,36
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA130 - D.IV) DEBITI V/COMUNI;;16.781,22;815.256,00;832.037,22
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;10.892,00;;;10.892,00
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.587.347,29;1.037.190,96;939.029,01;3.563.567,26
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA320 - D.IX) DEBITI TRIBUTARI;77.907,98;33.950,76;46.460,67;158.319,41
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;8.698.351,38;7.510.516,53;6.170.392,48;22.379.260,39
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;8.580,00;;;8.580,00
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;91.849,98;125.666,68;217.516,66
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;196.728,59;194.131,08;302.661,87;693.521,54
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;22.247.249,74;28.855.909,60;29.152.036,04;80.255.195,38
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;941.700,19;836.352,98;728.987,33;2.507.040,50
