;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;12;151256;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DR.SSA RAFFAELLA CAMPALASTRI;
;13;106067;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;14;152016;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
FRANCO QUINTANO";DR.SSA RAFFAELLA CAMPALASTRI;
;15;240778;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;"SER-DP SUD
SIMONA SARTI";DOTT.SSA MARIALUISA GRECH;
;16;115540;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";180,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DR. CLAUDIO ANTONIO COMASCHI;
;17;145257;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
STEFANIA PETUCCO";DR. CLAUDIO ANTONIO COMASCHI;
;18;132104;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";276,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DR. CLAUDIO ANTONIO COMASCHI;
;19;183671;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DR. CLAUDIO ANTONIO COMASCHI;
;20;225336;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DR.SSA RAFFAELLA CAMPALASTRI;
;21;235320;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DR. CLAUDIO ANTONIO COMASCHI;
;22;131423;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";80,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DR.SSA RAFFAELLA CAMPALASTRI;
;23;131423;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";80,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;24;8504;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
LAURA MOLINARI";DOTT.SSA MARIALUISA GRECH;
;25;8243;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
FRANCO QUINTANO";DR.SSA RAFFAELLA CAMPALASTRI;
;26;8596;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;27;228496;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
MARIA NETTI";DR.SSA RAFFAELLA CAMPALASTRI;
;28;70722;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";750,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DOTT.SSA MARIALUISA GRECH;
;29;145256;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";80,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;30;145256;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DR.SSA RAFFAELLA CAMPALASTRI;
;31;208443;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP PIANURA
ANTONELLA LUCCA";DR. CLAUDIO ANTONIO COMASCHI;
;32;211789;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DR.SSA RAFFAELLA CAMPALASTRI;
;33;171288;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
DAVIDE RAMBALDI";DR.SSA RAFFAELLA CAMPALASTRI;
;34;116612;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";80,00;107510010101;"SER-DP BO EST
NADIA LODI";DR. CLAUDIO ANTONIO COMASCHI;
;35;236831;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DR. CLAUDIO ANTONIO COMASCHI;
;36;236831;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DOTT.SSA MARIALUISA GRECH;
;37;130332;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP SUD
SIMONA SARTI";DR. CLAUDIO ANTONIO COMASCHI;
;38;8572;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DR. CLAUDIO ANTONIO COMASCHI;
;39;8573;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DOTT.SSA MARIALUISA GRECH;
;40;8597;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";900,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DR.SSA RAFFAELLA CAMPALASTRI;
;41;86622;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
FRANCO QUINTANO";DR.SSA RAFFAELLA CAMPALASTRI;
;42;172100;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;30/04/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DOTT.SSA MARIALUISA GRECH;
;43;232643;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";800,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DOTT.SSA MARIALUISA GRECH;
;44;224184;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"SER-DP SUD
SIMONA SARTI";DR. CLAUDIO ANTONIO COMASCHI;
;45;240357;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";1.280,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DOTT.SSA MARIALUISA GRECH;
;46;79033;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
LAURA MOLINARI";DOTT.SSA MARIALUISA GRECH;
;47;239393;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
MARIA CHIARA MELLONI";DR. CLAUDIO ANTONIO COMASCHI;
;48;113694;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DR.SSA RAFFAELLA CAMPALASTRI;
;49;7200;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;50;7200;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DOTT.SSA MARIALUISA GRECH;
;51;172664;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;"SER-DP SUD
SIMONA SARTI";DOTT.SSA MARIALUISA GRECH;
;52;153001;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;53;238791;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";165,00;107510010101;"SER-DP SUD
SIMONA SARTI";DR. CLAUDIO ANTONIO COMASCHI;
;54;131971;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;"SER-DP SUD
SIMONA SARTI";DOTT.SSA MARIALUISA GRECH;
;55;236131;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";600,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ELISA VECCHI";DR.SSA RAFFAELLA CAMPALASTRI;
;56;113383;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";280,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;57;95321;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
FRANCO QUINTANO";DR.SSA RAFFAELLA CAMPALASTRI;
;58;95321;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";150,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
MARIA CRISTINA ALBERTAZZI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;59;161936;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DR.SSA RAFFAELLA CAMPALASTRI;
;60;177517;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP PIANURA
ANTONELLA LUCCA";DR. CLAUDIO ANTONIO COMASCHI;
