SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;
Veterinari con inc. di struttura semplice (rapp. Non escl.);SD0N73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Veterinari con altri incar. Prof.li (rapp. Esclusivo);SD0A73;11.499;;490.895;165.401;167.804;134.453;307.669;;;;;;;36.653;29.079;;;;;;;;;;;2.155;1.345.608;1;;;;;;11.499;;490.895;165.401;167.804;134.453;307.669;;;;;;;36.653;29.079;;;;;;;;;;;2.155;1.345.608
Veterinari con altri incar. Prof.li (rapp. Non escl.);SD0072;463;;;3.720;;;12.389;;;;;;;1.520;1.558;;;;;;;;;;;104;19.754;1;;;;;;463;;;3.720;;;12.389;;;;;;;1.520;1.558;;;;;;;;;;;104;19.754
Veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con inc. di struttura complessa (rapp. Escl.);SD0E49;292;9.432;21.656;16.615;12.213;3.430;7.824;;;;;;;98;1.025;;;;;;;;;;;;72.585;1;;;;;;292;9.432;21.656;16.615;12.213;3.430;7.824;;;;;;;98;1.025;;;;;;;;;;;;72.585
Odontoiatri con inc. di struttura complessa (rapp. Non escl.;SD0N49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con inc. di struttura semplice (rapp. Esclusivo);SD0E48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con inc. di struttura semplice (rapp. Non escl.);SD0N48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con altri incar. Prof.li (rapp. Esclusivo);SD0A48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con altri incar. Prof.li (rapp. Non escl.);SD0047;857;;;8.181;;;22.923;;;;;;;205;;;;;;;;;;;;;32.166;1;;;;;;857;;;8.181;;;22.923;;;;;;;205;;;;;;;;;;;;;32.166
Odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Farmacisti con inc. di struttura complessa (rapp. Esclusivo);SD0E39;877;28.296;64.969;47.077;30.462;9.889;;;13.348;;;;;960;;;;;;;;;;;;;195.878;1;;;;;;877;28.296;64.969;47.077;30.462;9.889;;;13.348;;;;;960;;;;;;;;;;;;;195.878
Farmacisti con inc. di struttura complessa (rapp. Non escl.);SD0N39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Farmacisti con inc. di struttura semplice (rapp. Esclusivo);SD0E38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Farmacisti con inc. di struttura semplice (rapp. Non escl.);SD0N38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Farmacisti con altri incar. Prof.li (rapp. Esclusivo);SD0A38;14.281;;394.082;206.379;56.545;155.787;;;;;;;;1.976;19.330;;;;;;;;;;;6.208;854.588;1;;;;;;14.281;;394.082;206.379;56.545;155.787;;;;;;;;1.976;19.330;;;;;;;;;;;6.208;854.588
Farmacisti con altri incar. Prof.li (rapp. Non escl.);SD0037;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Biologi con inc. di struttura complessa (rapp. Esclusivo);SD0E13;585;18.864;43.313;24.711;24.780;6.593;;;6.674;692;;;;982;;;;;;;;;;;;;127.194;1;;;;;;585;18.864;43.313;24.711;24.780;6.593;;;6.674;692;;;;982;;;;;;;;;;;;;127.194
Biologi con inc. di struttura complessa (rapp. Non escl.);SD0N13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Biologi con inc. di struttura semplice (rapp. Esclusivo);SD0E12;414;;22.356;14.385;7.308;5.923;;;;;;;;1.005;103;;;;;;;500;;;;;51.994;1;;;;;;414;;22.356;14.385;7.308;5.923;;;;;;;;1.005;103;;;;;;;500;;;;;51.994
Biologi con inc. di struttura semplice (rapp. Non escl.);SD0N12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Biologi con altri incar. Prof.li (rapp. Esclusivo);SD0A12;14.299;;480.974;222.385;77.641;151.261;;;;;;;;8.557;11.656;;;;;;;55.200;;;;18.400;1.040.373;1;;;;;;14.299;;480.974;222.385;77.641;151.261;;;;;;;;8.557;11.656;;;;;;;55.200;;;;18.400;1.040.373
Biologi con altri incar. Prof.li (rapp. Non escl.);SD0011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Chimici con inc. di struttura complessa (rapp. Esclusivo);SD0E16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Chimici con inc. di struttura semplice (rapp. Esclusivo);SD0E15;286;;15.430;9.928;4.513;3.221;;;;;;;;939;;;;;;;;;;;;;34.317;;;;;;;286;;15.430;9.928;4.513;3.221;;;;;;;;939;;;;;;;;;;;;;34.317
Chimici con inc. di struttura semplice (rapp. Non escl.);SD0N15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Chimici con altri incar. Prof.li (rapp. Esclusivo);SD0A15;1.729;;47.726;23.467;14.631;19.280;;;;;;;;4.889;1.836;;;;;;;;;;;148;113.706;1;;;;;;1.729;;47.726;23.467;14.631;19.280;;;;;;;;4.889;1.836;;;;;;;;;;;148;113.706
Chimici con altri incar. Prof.li (rapp. Non escl.);SD0014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fisici con inc. di struttura complessa (rapp. Esclusivo);SD0E42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fisici con inc. di struttura complessa (rapp. Non escl.);SD0N42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fisici con inc. di struttura semplice (rapp. Esclusivo);SD0E41;585;;31.562;21.692;13.195;6.593;;2.479;;;;;;;;;;;;;;;;;;;76.106;1;;;;;;585;;31.562;21.692;13.195;6.593;;2.479;;;;;;;;;;;;;;;;;;;76.106
Fisici con inc. di struttura semplice (rapp. Non escl.);SD0N41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fisici con altri incar. Prof.li (rapp. Esclusivo);SD0A41;3.262;;112.483;48.585;12.186;32.759;;13.827;;;;;;4.368;;;;;;;;;;;;;227.470;1;;;;;;3.262;;112.483;48.585;12.186;32.759;;13.827;;;;;;4.368;;;;;;;;;;;;;227.470
Fisici con altri incar. Prof.li (rapp. Non escl.);SD0040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Psicologi con inc. di struttura complessa (rapp. Esclusivo);SD0E66;465;8.646;34.410;24.933;11.959;5.226;;;;4.622;;;;;;;;;;;;;;;;;90.261;1;;;;;;465;8.646;34.410;24.933;11.959;5.226;;;;4.622;;;;;;;;;;;;;;;;;90.261
Psicologi con inc. di struttura complessa (rapp. Non escl.);SD0N66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Psicologi con inc. di struttura semplice (rapp. Esclusivo);SD0E65;73;;1.695;1.805;492;843;;;;;;;;;;;;;;;;;;;;;4.908;1;;;;;;73;;1.695;1.805;492;843;;;;;;;;;;;;;;;;;;;;;4.908
Psicologi con inc. di struttura semplice (rapp. Non escl.);SD0N65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Psicologi con altri incar. Prof.li (rapp. Esclusivo);SD0A65;22.895;;793.661;337.617;81.262;245.682;;;;;34.120;;;18;;;;;;;;;;;;;1.515.255;1;;;;;;22.895;;793.661;337.617;81.262;245.682;;;;;34.120;;;18;;;;;;;;;;;;;1.515.255
Psicologi con altri incar. Prof.li (rapp. Non escl.);SD0064;1.518;;;2.428;;;;;;;;;;;;;;;;;;;;;;;3.946;1;;;;;;1.518;;;2.428;;;;;;;;;;;;;;;;;;;;;;;3.946
Psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Compl.);SD0CO1;171;5.502;;9.154;5.923;7.661;;;;;;;;;;;;;;;;;;;;;28.411;1;;;;;;171;5.502;;9.154;5.923;7.661;;;;;;;;;;;;;;;;;;;;;28.411
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Sempl.);SD0SE1;292;;;10.154;7.308;5.897;;;;;;;;;;;;;;;;;;;;;23.651;1;;;;;;292;;;10.154;7.308;5.897;;;;;;;;;;;;;;;;;;;;;23.651
Dirigente prof. Sanit. Inferm/ostetrica (altri inc. Prof.li);SD0AI1;3.614;9.432;;18.426;38.230;34.437;;;;;;;;176;13.225;;;;;;;;;;;12.014;129.554;1;;;;;;3.614;9.432;;18.426;38.230;34.437;;;;;;;;176;13.225;;;;;;;;;;;12.014;129.554
Dir. Prof.san.inferm/ostet t.det.art.15-septies dlgs 502/92;SD048B;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Sanit. Riabilitative (inc. Strut. Compl.);SD0CO2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Sanit. Riabilitative (inc. Strut. Sempl.);SD0SE2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Sanit. Riabilitative (altri inc. Prof.li);SD0AI2;288;;;1.132;;3.268;;;;;;;;;;;;;;;;;;;;;4.688;1;;;;;;288;;;1.132;;3.268;;;;;;;;;;;;;;;;;;;;;4.688
Dir. Prof. San. Riabilitat. T.det.art.15-septies dlgs 502/92;SD048C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Tecnico sanitarie (inc. Strut. Compl.);SD0CO3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Tecnico sanitarie (inc. Strut. Sempl.);SD0SE3;292;;;11.538;5.077;3.296;;;;;;;;1.239;;;;;;;;;;;;;21.442;1;;;;;;292;;;11.538;5.077;3.296;;;;;;;;1.239;;;;;;;;;;;;;21.442
Dirigente prof. Tecnico sanitarie (altri inc. Prof.li);SD0AI3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dir. Prof.tecnico sanitarie t.det.art.15-septies dlgs 502/92;SD048D;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente prof.tecniche della prevenzione (inc.strut.compl.);SD0CO4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente prof.tecniche della prevenzione (inc.strut.sempl.);SD0SE4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente prof.tecniche della prevenzione(altri inc.prof.li);SD0AI4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dir. Prof.tecniche prevenz. T.det.art.15-septies dlgs 502/92;SD048E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Coll.re prof.le sanitario - pers. Infer. Senior - ds;S18863;21.164;;;;;;;47.863;;2.201;32.556;;;20.237;23.836;311.789;;;9.829;235.696;216.482;;;;2.216;31.368;955.237;1;;;;;;21.164;;;;;;;47.863;;2.201;32.556;;;20.237;23.836;311.789;;;9.829;235.696;216.482;;;;2.216;31.368;955.237
Coll.re prof.le sanitario - pers. Infer. - D;S16020;611.557;;;;;;;1.542.833;;657;658.297;;;6.777.512;343.618;6.056.579;;;647.990;84.602;169.380;;;;390.905;964.710;18.248.640;1;;;;;;611.557;;;;;;;1.542.833;;657;658.297;;;6.777.512;343.618;6.056.579;;;647.990;84.602;169.380;;;;390.905;964.710;18.248.640
Oper.re prof.le sanitario pers. Inferm. - C;S14056;164;;;;;;;434;;;;;;;;1.644;;;216;;;;;;;;2.458;1;;;;;;164;;;;;;;434;;;;;;;;1.644;;;216;;;;;;;;2.458
Oper.re prof.le di ii cat.pers. Inferm.  Senior-C;S14S52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oper.re prof.le di ii cat.pers. Inferm. Bs;S13052;48;;;;;;;265;;;;;;;;450;;;108;;;;;;;;871;;;;;;;48;;;;;;;265;;;;;;;;450;;;108;;;;;;;;871
Coll.re prof.le sanitario - pers. Tec. Senior - DS;S18864;1.532;;;;;;;3.718;;;;;;;53;20.659;;;606;6.530;16.468;;;;;2.499;52.065;1;;;;;;1.532;;;;;;;3.718;;;;;;;53;20.659;;;606;6.530;16.468;;;;;2.499;52.065
Coll.re prof.le sanitario - pers. Tec.- D;S16021;92.877;;;;;;;285.524;;;111.578;;;501.357;116.862;1.330.381;;;104.844;30.370;36.118;;;;;167.922;2.777.833;1;;;;;;92.877;;;;;;;285.524;;;111.578;;;501.357;116.862;1.330.381;;;104.844;30.370;36.118;;;;;167.922;2.777.833
Oper.re prof.le sanitario - pers. Tec.- C;S14054;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilo atipico ruolo sanitario;S00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Coll.re prof.le sanitario - tecn. Della prev. Senior - DS;S18865;6.264;;;;;;;2.109;;695;;;;16.991;8.730;106.860;;;2.629;66.455;48.187;;;;1.048;276;260.244;1;;;;;;6.264;;;;;;;2.109;;695;;;;16.991;8.730;106.860;;;2.629;66.455;48.187;;;;1.048;276;260.244
Coll.re prof.le sanitario - tecn. Della prev. - D;S16022;29.599;;;;;;;26.415;;;58.920;;;77.235;35.551;452.423;;;26.725;14.462;9.501;;;;;16.554;747.385;1;;;;;;29.599;;;;;;;26.415;;;58.920;;;77.235;35.551;452.423;;;26.725;14.462;9.501;;;;;16.554;747.385
Oper.re prof.le sanitario - tecn. Della prev. - C;S14055;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Coll.re prof.le sanitario - pers. Della riabil. Senior - DS;S18866;3.415;;;;;;;;;347;;;;77;1.902;41.499;;;1.780;41.198;31.805;;;;568;;122.591;1;;;;;;3.415;;;;;;;;;347;;;;77;1.902;41.499;;;1.780;41.198;31.805;;;;568;;122.591
Coll.re prof.le sanitario - pers. Della riabil. - D;S16019;58.529;;;635;;527;;;;;26.785;;;20.058;;677.456;;;60.475;20.578;16.640;;;;60.493;6.986;949.162;1;;;;;;58.529;;;635;;527;;;;;26.785;;;20.058;;677.456;;;60.475;20.578;16.640;;;;60.493;6.986;949.162
Oper.re prof.le di ii cat. Con funz. Di riabil. Senior - C;S14S51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oper.re prof.le sanitario - pers. Della riabil. - C;S14053;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oper.re prof.le di II cat. Con funz. Di riabil. - BS;S13051;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Avvocato dirig. Con incarico di struttura complessa;PD0010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Avvocato dirig. Con incarico di struttura semplice;PD0S09;292;;;10.615;3.635;5.060;;;;;;;;;;;;10.903;;;;;;;;;30.505;1;;;;;;292;;;10.615;3.635;5.060;;;;;;;;;;;;10.903;;;;;;;;;30.505
Avvocato dirig. Con altri incar.prof.li;PD0A09;733;;;4.203;;5.103;;;;;;;;53;;;;13.964;;;;;;;;;24.056;1;;;;;;733;;;4.203;;5.103;;;;;;;;53;;;;13.964;;;;;;;;;24.056
Avvocato dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ingegnere dirig. Con incarico di struttura complessa;PD0046;1.413;45.588;;80.308;36.030;25.513;;;;;;;;;;;;;;;;;;;;;188.852;1;;;;;;1.413;45.588;;80.308;36.030;25.513;;;;;;;;;;;;;;;;;;;;;188.852
Ingegnere dirig. Con incarico di struttura semplice;PD0S45;755;;;26.745;16.963;18.020;;;;;;;;400;;;;;;;;;;;;;62.883;1;;;;;;755;;;26.745;16.963;18.020;;;;;;;;400;;;;;;;;;;;;;62.883
Ingegnere dirig. Con altri incar.prof.li;PD0A45;7.071;;;105.308;77.277;135.635;;;;;;;;10.927;3.836;;;;;;;;;;;;340.054;1;;;;;;7.071;;;105.308;77.277;135.635;;;;;;;;10.927;3.836;;;;;;;;;;;;340.054
Ingegnere dir. A t. Determinato(art.15-septies dlgs. 502/92);PD0606;292;;;5.077;;5.060;;;;;;;;;;;;;;;;;;;;;10.429;1;;;;;;292;;;5.077;;5.060;;;;;;;;;;;;;;;;;;;;;10.429
Architetti dirig. Con incarico di struttura complessa;PD0004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Architetti dirig. Con incarico di struttura semplice;PD0S03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Architetti dirig. Con altri incar.prof.li;PD0A03;576;;;9.992;9.518;9.959;;;;;;;;1;;;;;;;;;;;;;30.046;1;;;;;;576;;;9.992;9.518;9.959;;;;;;;;1;;;;;;;;;;;;;30.046
Architetti dir. A t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
