4;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;9747;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";408,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
MARIA CHIARA MELLONI";SER-DP;DOTT.SSA MARIALUISA GRECH
5;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;151256;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP PEPOLI
VERONICA LOLLI";SER-DP;DOTT.SSA MARIALUISA GRECH
6;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;245963;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
PATRIZIA VECCHI";SER-DP;DOTT.SSA MARIALUISA GRECH
7;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;115540;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";314,19  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
ROBERTA CARLI";SER-DP;DOTT.SSA MARIALUISA GRECH
8;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;7889;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";80,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP SUD
LINA SORIANO";SER-DP;DOTT.SSA MARIALUISA GRECH
9;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;8597;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";350,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP NAVILE
ORIETTA VENTURI";SER-DP;DOTT.SSA MARIALUISA GRECH
10;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;73161;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";320,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
GIULIA BERNARDI";SER-DP;DOTT.SSA MARIALUISA GRECH
11;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;79030;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP PEPOLI
ORIETTA VENTURI";SER-DP;DOTT.SSA MARIALUISA GRECH
12;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;264665;CONTRIBUTO ECONOMICO;01/02/2024;31/12/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";880,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP PIANURA
ANTONELLA LUCCA";SER-DP;DOTT.SSA MARIALUISA GRECH
13;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;255904;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";160,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
GIULIA BERNARDI";SER-DP;DOTT.SSA MARIALUISA GRECH
14;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;9260;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";250,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP PEPOLI
GIANLUCA STORCHI";SER-DP;DOTT.SSA MARIALUISA GRECH
15;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;185072;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
ROBERTA CARLI";SER-DP;DOTT.SSA MARIALUISA GRECH
16;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;201303;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";160,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
MARIA CHIARA MELLONI";SER-DP;DOTT.SSA MARIALUISA GRECH
17;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;201303;CONTRIBUTO ECONOMICO;01/03/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";160,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
MARIA CHIARA MELLONI";SER-DP;DOTT.SSA MARIALUISA GRECH
18;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;175758;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP PEPOLI
VERONICA LOLLI";SER-DP;DOTT.SSA MARIALUISA GRECH
19;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;260453;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
MARIA CHIARA MELLONI";SER-DP;DOTT.SSA MARIALUISA GRECH
20;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;172102;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";320,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
LAURA MOLINARI";SER-DP;DOTT.SSA MARIALUISA GRECH
21;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;95195;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";70,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP SUD
LINA SORIANO";SER-DP;DOTT.SSA MARIALUISA GRECH
22;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;85254;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";468,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
MARIA CHIARA MELLONI";SER-DP;DOTT.SSA MARIALUISA GRECH
23;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;262565;CONTRIBUTO ECONOMICO;01/02/2024;30/06/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";250,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP SUD
LINA SORIANO";SER-DP;DOTT.SSA MARIALUISA GRECH
24;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;149709;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";350,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP PEPOLI
MARIA CRISTINA ALBERTAZZI";SER-DP;DOTT.SSA MARIALUISA GRECH
25;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;162010;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";750,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP PEPOLI
ORIETTA VENTURI";SER-DP;DOTT.SSA MARIALUISA GRECH
26;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;240698;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";250,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP PEPOLI
FRANCO QUINTANO";SER-DP;DOTT.SSA MARIALUISA GRECH
27;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;231519;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP PEPOLI
MARIA CARMELA ANNA NETTI";SER-DP;DOTT.SSA MARIALUISA GRECH
28;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;173747;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";600,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
PATRIZIA VECCHI";SER-DP;DOTT.SSA MARIALUISA GRECH
29;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;142596;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";320,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
ELENA MESCHIERI";SER-DP;DOTT.SSA MARIALUISA GRECH
30;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;264759;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
FRANCESCA GRAZIA";SER-DP;DOTT.SSA MARIALUISA GRECH
31;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;264760;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
FRANCESCA GRAZIA";SER-DP;DOTT.SSA MARIALUISA GRECH
32;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;223487;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";320,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
FRANCESCA GRAZIA";SER-DP;DOTT.SSA MARIALUISA GRECH
;;;;;;;;;;;;;
;;;;;;;03/04/2024;;;;;;
